NOME;LOTACAO;CARGO;FUNCAO;VINCULO;REMUNERACAO LEGAL TOTAL(R$);DESC.TETO(R$); REMUNERACAO LEGAL DEVIDA(R$);DESCONTOS LEGAIS(R$);LIQUIDO DISPONIVEL(R$);
AGENOR RIBEIRO MACHADO;JUCEA - PARINTINS;A.TEC-I;; ESTATUTARIO;4427,30;;4427,30;765,78;3661,52;
ALDEMIRA PINHEIRO PEREIRA;JUCEA - MANAUS;TNS-I;CHEFE DE DEPARTAMENT; ESTATUTARIO;11238,73;;11238,73;3111,00;8127,73;
ALICE MOURA RODRIGUES;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4346,95;;4346,95;740,06;3606,89;
ANA IZABEL SILVA DE SOUZA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4433,28;;4433,28;767,70;3665,58;
ANDRE LUIZ LOMAS DE MEDEIROS;JUCEA - MANAUS;TNS-I;; ESTATUTARIO;6380,85;;6380,85;1517,43;4863,42;
ANDREA PEREIRA DE LIMA BIANCHI;COLEGIADO DE VOGAIS;VOGAL;VOGAL TITULAR; CONSELHO;1200,00;;1200,00;;1200,00;
ANDREIA LIANE CARVALHO DE ANDRADE;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4462,54;;4462,54;777,06;3685,48;
ANDREIA PINHEIRO DA COSTA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3765,32;;3765,32;642,34;3122,98;
ANDREIA REBOU AS DA SILVA;JUCEA - MANAUS;SUBGERENTE;SUBGERENTE; CARGO COMISSION.S/VINCULO;2591,80;;2591,80;214,07;2377,73;
ANTONIA MOURA DE SOUZA;COLEGIADO DE VOGAIS;VOGAL;; CONSELHO;1200,00;;1200,00;;1200,00;
ANTONIO BARROS;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3878,35;;3878,35;672,88;3205,47;
AQUILA ALVES SICSU;JUCEA - MANAUS;ASSESSOR II;NAO INFORMADO; CARGO COMISSION.S/VINCULO;4209,79;;4209,79;597,14;3612,65;
ARISTOFANES DE SOUSA RABELO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4415,33;;4415,33;761,95;3653,38;
ARITE PINHEIRO PEREIRA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4445,85;;4445,85;771,72;3674,13;
AURIAN MARIA SALES CALDEIRA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4371,96;;4371,96;748,07;3623,89;
CARLOS ALBERTO MARQUES DE AZEVEDO;COLEGIADO DE VOGAIS;VOGAL SUPLENTE;VOGAL SUPLENTE; CONSELHO;1200,00;;1200,00;;1200,00;
CLEOCY BANDEIRA DE ASSIS;JUCEA - MANAUS;TNS-I;; ESTATUTARIO;6849,80;;6849,80;1608,61;5241,19;
DANIELLE CRISTINE DE C CORDEIRO;JUCEA - MANAUS;CHEFE DE GABINETE;NAO INFORMADO; CARGO COMISSION.S/VINCULO;5229,77;;5229,77;914,81;4314,96;
DARCILENE PAES PINTO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;5818,81;;5818,81;1116,08;4702,73;
DENIS PINHEIRO BARRETO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3797,37;;3797,37;651,09;3146,28;
DEUSA MARIA DO LIVRAMENTO MORAES DO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;5782,83;;5782,83;1103,71;4679,12;
EDNA DOS SANTOS WATANABE;JUCEA - MANAUS;TNS-I;; ESTATUTARIO;7125,71;;7125,71;1709,05;5416,66;
EDNA LINDOSO DA SILVA;JUCEA - MANAUS;A.TEC-I;CHEFE DE DEPARTAMENT; ESTATUTARIO;5983,05;;5983,05;1156,91;4826,14;
ELIANE CRISTINA CARVALHO A MATIAS;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3878,35;;3878,35;672,88;3205,47;
ELIANE DE OLIVEIRA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4415,33;;4415,33;724,36;3690,97;
EMILIA CARVALHO DA SILVA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4295,13;;4295,13;723,34;3571,79;
EVANDRO DE ANDRADE VALENTE;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3760,07;;3760,07;640,82;3119,25;
EYLAN MANOEL DA SILVA LINS;JUCEA - MANAUS;SECRETARIO GERAL;SECRETARIO GERAL; CARGO COMISSION.S/VINCULO;9900,00;;9900,00;2473,33;7426,67;
FARIDES MACHADO DE OLIVEIRA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4498,94;;4498,94;788,72;3710,22;
FLORIANO CLEMENTINO PEREIRA;JUCEA - MANACAPURU;A.TEC-I;; ESTATUTARIO;3883,60;;3883,60;674,29;3209,31;
FREDERICO SANTOS PAIVA;COLEGIADO DE VOGAIS;VOGAL SUPLENTE;; CONSELHO;1200,00;;1200,00;;1200,00;
GLORIA LEAO DE SOUZA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3797,37;;3797,37;651,09;3146,28;
IASMIN ROSANA ALVES DA CRUZ;JUCEA - MANAUS;PROCURADOR CHEFE;NAO INFORMADO; CARGO COMISSION.S/VINCULO;6429,77;;6429,77;1287,83;5141,94;
JACQUELINE ALFAIA DE OLIVEIRA;JUCEA - MANAUS;VICE-PRESIDENTE;NAO INFORMADO; CARGO COMISSION.S/VINCULO;9400,00;;9400,00;2335,83;7064,17;
JACQUELINE DE FREITAS PINHO;JUCEA - MANAUS;TNS-I;; ESTATUTARIO;7206,57;;7206,57;1738,49;5468,08;
JOAO FRANK CANINDE DA SILVA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3878,35;;3878,35;672,88;3205,47;
JONATHAS ALVES MAIA;COLEGIADO DE VOGAIS;VOGAL;; CONSELHO;1200,00;;1200,00;;1200,00;
JOSE ROBERTO TADROS JUNIOR;COLEGIADO DE VOGAIS;VOGAL;; CONSELHO;1200,00;;1200,00;;1200,00;
JOSENY GUSMÃO DA SILVA;COLEGIADO DE VOGAIS;VOGAL SUPLENTE;; CONSELHO;1200,00;;1200,00;;1200,00;
JULIANA MENEZES DE AGUIAR;JUCEA - MANAUS;ASSESSOR I;NAO INFORMADO; CARGO COMISSION.S/VINCULO;5229,77;;5229,77;957,83;4271,94;
LORENA ALENCAR MACHADO DA SILVA;JUCEA - MANAUS;ASSESSOR I;NAO INFORMADO; CARGO COMISSION.S/VINCULO;5229,77;;5229,77;957,83;4271,94;
LUCI JANE DA SILVA SANTOS;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4334,99;;4334,99;736,23;3598,76;
LUIZ CESAR TEIXEIRA DA SILVEIRA;COLEGIADO DE VOGAIS;VOGAL;; CONSELHO;1200,00;;1200,00;;1200,00;
MARCIA LOPES BARROSO;JUCEA - MANAUS;DIRETOR ADMINISTRATIVO E FINANCEIRO;NAO INFORMADO; CARGO COMISSION.S/VINCULO;9000,00;;9000,00;2121,55;6878,45;
MARCILENE REGINA G S SIQUEIRA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4334,99;;4334,99;736,23;3598,76;
MARGARETH BRASIL BINDA CAVALCANTE;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4421,32;;4421,32;763,87;3657,45;
MARIA DA PAZ NUNES;COLEGIADO DE VOGAIS;VOGAL;; CONSELHO;1200,00;;1200,00;;1200,00;
MARIA DAS GRACAS BARBOSA;JUCEA - MANAUS;TNS-I;; ESTATUTARIO;6843,82;;6843,82;1606,43;5237,39;
MARIA DE JESUS LINS GUIMARAES;JUCEA - MANAUS;PRESIDENTE;PRESIDENTE; CARGO COMISSION.S/VINCULO;12100,00;;12100,00;3078,33;9021,67;
MARIA DE LOURDES DIAS REIS;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4334,99;;4334,99;736,23;3598,76;
MARIA DO SOCORRO DA COSTA PRESTES;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3878,35;;3878,35;672,88;3205,47;
MARIA DO SOCORRO SAMPAIO SILVA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;5547,57;;5547,57;1022,56;4525,01;
MARIA EULENICE SAMPAIO DA SILVA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4530,36;;4530,36;798,78;3731,58;
MARIA GERCILENA DA ROCHA FURTADO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4421,32;;4421,32;763,87;3657,45;
MARIA HELENA DOS PASSOS DUTRA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4530,36;;4530,36;756,12;3774,24;
MARIA SALETE DUARTE;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4415,33;;4415,33;761,95;3653,38;
MARIA TEIXEIRA DE ARAUJO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4515,72;;4515,72;794,09;3721,63;
MARIO JORGE DE SOUZA BASTOS;COLEGIADO DE VOGAIS;VOGAL;VOGAL; CONSELHO;1200,00;;1200,00;;1200,00;
MATHEUS ELIAS SAN MARTIN;COLEGIADO DE VOGAIS;VOGAL SUPLENTE;; CONSELHO;1200,00;;1200,00;;1200,00;
MEYRE DE SOUZA MOURAO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;5714,10;;5714,10;1080,07;4634,03;
MIRIAM FREITAS ALENCAR;JUCEA - MANAUS;A.TEC-I;ASSIST TECNICO 3 CLA; ESTATUTARIO;3840,30;;3840,30;662,64;3177,66;
NEIVA CORREA PEREIRA;JUCEA - MANAUS;TNS-I;; ESTATUTARIO;7315,72;;7315,72;1778,22;5537,50;
NELSON ANICETO FONSECA RODRIGUES;COLEGIADO DE VOGAIS;VOGAL;VOGAL; CONSELHO;1200,00;;1200,00;;1200,00;
NORMA SUELY FIGUEIREDO DE C LOEBENS;JUCEA - MANAUS;TNS-II;; ESTATUTARIO;9028,63;;9028,63;2219,91;6808,72;
OLINDA TRAVASSOS MARQUES;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;5594,79;;5594,79;1039,04;4555,75;
PAULA RENATA MANGABEIRA DE QUEIROZ;JUCEA - MANAUS;GERENTE;GERENTE; CARGO COMISSION.S/VINCULO;4209,79;;4209,79;597,14;3612,65;
RAIMUNDA GRACILENE RODRIGUES NEVES;JUCEA - MANAUS;A.TEC-I;ASSTENTE TECNICO III; ESTATUTARIO;3797,37;;3797,37;651,09;3146,28;
RAIMUNDA ROSEMIRA GOMES DE ANDRADE;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4544,27;;4544,27;803,24;3741,03;
RAQUEL DUARTE LIMA;JUCEA - MANAUS;ASSESSOR I;ASSESSOR I; CARGO COMISSION.S/VINCULO;6973,03;;6973,03;1614,17;5358,86;
ROSA CECILMA FRANCA DE MORAIS LOPES;JUCEA - MANAUS;GERENTE;NAO INFORMADO; CARGO COMISSION.S/VINCULO;4209,79;;4209,79;597,14;3612,65;
RUTH SILVA DE CARVALHO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4352,93;;4352,93;741,97;3610,96;
SANDRA CRISTINA MEIRELES A TEIXEIRA;JUCEA - MANAUS;A.TEC-I;CHFE DE RH; ESTATUTARIO;4329,00;;4329,00;702,40;3626,60;
SANDRA MARIA FERREIRA GODINHO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3797,37;;3797,37;622,65;3174,72;
SOLANGE MATUTE DA SILVA MAGALHAES;JUCEA - MANAUS;TNS-I;TNS 3; ESTATUTARIO;7279,91;;7279,91;1763,09;5516,82;
SOLANGE TORRES DORNELES;JUCEA - MANAUS;A.TEC-I;ASSIST. TECNICO 1º C; ESTATUTARIO;4421,32;;4421,32;763,87;3657,45;
VINICIUS DE ALENCAR ARAUJO MOTTA;JUCEA - MANAUS;GERENTE;NAO INFORMADO; CARGO COMISSION.S/VINCULO;4209,79;;4209,79;597,14;3612,65;
