NOME;LOTACAO;CARGO;FUNCAO;VINCULO;REMUNERACAO LEGAL TOTAL(R$);DESC.TETO(R$); REMUNERACAO LEGAL DEVIDA(R$);DESCONTOS LEGAIS(R$);LIQUIDO DISPONIVEL(R$);
AGENOR RIBEIRO MACHADO;JUCEA - PARINTINS;A.TEC-I;; ESTATUTARIO;4427,30;;4427,30;781,38;3645,92;
ALDEMIRA PINHEIRO PEREIRA;JUCEA - MANAUS;TNS-I;CHEFE DE DEPARTAMENT; ESTATUTARIO;11238,73;;11238,73;3126,60;8112,13;
ALICE MOURA RODRIGUES;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;5617,99;;5617,99;1062,62;4555,37;
ANA IZABEL SILVA DE SOUZA;CADASTRO NACIONAL DE EMPRESAS;A.TEC-I;; ESTATUTARIO;4433,28;;4433,28;783,30;3649,98;
ANDRE LUIZ LOMAS DE MEDEIROS;JUCEA - MANAUS;TNS-I;; ESTATUTARIO;6380,85;;6380,85;1533,03;4847,82;
ANDREA PEREIRA DE LIMA BIANCHI;COLEGIADO DE VOGAIS;VOGAL;VOGAL TITULAR; CONSELHO;1200,00;;1200,00;;1200,00;
ANDREIA LIANE CARVALHO DE ANDRADE;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4462,54;;4462,54;792,66;3669,88;
ANDREIA PINHEIRO DA COSTA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3765,32;;3765,32;658,07;3107,25;
ANDREIA REBOUÇAS DA SILVA;JUCEA - MANAUS;SUBGERENTE;SUBGERENTE; CARGO COMISSION.S/VINCULO;2591,80;;2591,80;249,85;2341,95;
ANTONIA MOURA DE SOUZA;COLEGIADO DE VOGAIS;VOGAL;; CONSELHO;1200,00;;1200,00;;1200,00;
ANTONIO BARROS;MICROFILMAGEM;A.TEC-I;; ESTATUTARIO;3878,35;;3878,35;688,48;3189,87;
AQUILA ALVES SICSU;JUCEA - MANAUS;ASSESSOR II;NAO INFORMADO; CARGO COMISSION.S/VINCULO;4209,79;;4209,79;633,12;3576,67;
ARISTOFANES DE SOUSA RABELO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4415,33;;4415,33;777,55;3637,78;
ARITE PINHEIRO PEREIRA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4445,85;;4445,85;787,32;3658,53;
AURIAN MARIA SALES CALDEIRA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4371,96;;4371,96;763,67;3608,29;
CARLOS ALBERTO MARQUES DE AZEVEDO;COLEGIADO DE VOGAIS;VOGAL SUPLENTE;VOGAL SUPLENTE; CONSELHO;1200,00;;1200,00;;1200,00;
CLEOCY BANDEIRA DE ASSIS;JUCEA - MANAUS;TNS-I;; ESTATUTARIO;6849,80;;6849,80;1624,21;5225,59;
DANIELLE CRISTINE DE C CORDEIRO;JUCEA - MANAUS;CHEFE DE GABINETE;NAO INFORMADO; CARGO COMISSION.S/VINCULO;5229,77;;5229,77;930,62;4299,15;
DARCILENE PAES PINTO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4502,34;;4502,34;805,41;3696,93;
DENIS PINHEIRO BARRETO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3797,37;;3797,37;666,69;3130,68;
DEUSA MARIA DO LIVRAMENTO M SANTOS;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4474,50;;4474,50;796,50;3678,00;
EDNA DOS SANTOS WATANABE;JUCEA - MANAUS;TNS-I;; ESTATUTARIO;7125,71;;7125,71;1724,65;5401,06;
EDNA LINDOSO DA SILVA;JUCEA - MANAUS;A.TEC-I;CHEFE DE DEPARTAMENT; ESTATUTARIO;5983,05;;5983,05;1172,51;4810,54;
ELIANE CRISTINA CARVALHO A MATIAS;MICROFILMAGEM;A.TEC-I;; ESTATUTARIO;3878,35;;3878,35;688,48;3189,87;
ELIANE DE OLIVEIRA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4415,33;;4415,33;739,96;3675,37;
EMILIA CARVALHO DA SILVA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4295,13;;4295,13;739,06;3556,07;
EVANDRO DE ANDRADE VALENTE;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3760,07;;3760,07;656,66;3103,41;
FARIDES MACHADO DE OLIVEIRA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4498,94;;4498,94;804,32;3694,62;
FLORIANO CLEMENTINO PEREIRA;JUCEA - MANACAPURU;A.TEC-I;; ESTATUTARIO;3883,60;;3883,60;689,89;3193,71;
