NOME;LOTACAO;CARGO;FUNCAO;VINCULO;REMUNERACAO LEGAL TOTAL(R$);DESC.TETO(R$); REMUNERACAO LEGAL DEVIDA(R$);DESCONTOS LEGAIS(R$);LIQUIDO DISPONIVEL(R$);
AGENOR RIBEIRO MACHADO;JUCEA - PARINTINS;A.TEC-I;; ESTATUTARIO;3883,60;;3883,60;689,89;3193,71;
ALDEMIRA PINHEIRO PEREIRA;JUCEA - MANAUS;TNS-I;CHEFE DE DEPARTAMENT; ESTATUTARIO;11238,73;;11238,73;3126,60;8112,13;
ALICE MOURA RODRIGUES;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;5617,99;;5617,99;1062,62;4555,37;
ALIZETE MACIEL DE MENEZES;JUCEA - MANAUS;GERENTE;; CARGO COMISSION.S/VINCULO;3625,08;;3625,08;;3625,08;
ANA IZABEL SILVA DE SOUZA;CADASTRO NACIONAL DE EMPRESAS;A.TEC-I;; ESTATUTARIO;4433,28;;4433,28;783,30;3649,98;
ANDRE LUIZ LOMAS DE MEDEIROS;JUCEA - MANAUS;TNS-I;; ESTATUTARIO;6380,85;;6380,85;1533,03;4847,82;
ANDREA PEREIRA DE LIMA BIANCHI;COLEGIADO DE VOGAIS;VOGAL;VOGAL TITULAR; CONSELHO;1200,00;;1200,00;;1200,00;
ANDREIA LIANE CARVALHO DE ANDRADE;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4462,54;;4462,54;792,66;3669,88;
ANDREIA PINHEIRO DA COSTA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3765,32;;3765,32;658,07;3107,25;
ANTONIA MOURA DE SOUZA;COLEGIADO DE VOGAIS;VOGAL;; CONSELHO;1200,00;;1200,00;;1200,00;
ANTONIO BARROS;MICROFILMAGEM;A.TEC-I;; ESTATUTARIO;3878,35;;3878,35;688,48;3189,87;
AQUILA ALVES SICSU;JUCEA - MANAUS;ASSESSOR II;NAO INFORMADO; CARGO COMISSION.S/VINCULO;4209,79;;4209,79;640,87;3568,92;
ARISTOFANES DE SOUSA RABELO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4415,33;;4415,33;777,55;3637,78;
ARITE PINHEIRO PEREIRA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4445,85;;4445,85;787,32;3658,53;
AURIAN MARIA SALES CALDEIRA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3835,05;;3835,05;676,83;3158,22;
CARLOS ALBERTO MARQUES DE AZEVEDO;COLEGIADO DE VOGAIS;VOGAL SUPLENTE;VOGAL SUPLENTE; CONSELHO;1200,00;;1200,00;;1200,00;
CLEOCY BANDEIRA DE ASSIS;JUCEA - MANAUS;TNS-I;; ESTATUTARIO;6849,80;;6849,80;1624,21;5225,59;
DANIELLE CRISTINE DE C CORDEIRO;JUCEA - MANAUS;CHEFE DE GABINETE;NAO INFORMADO; CARGO COMISSION.S/VINCULO;5229,77;;5229,77;938,37;4291,40;
DARCILENE PAES PINTO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4502,34;;4502,34;805,41;3696,93;
DENIS PINHEIRO BARRETO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3797,37;;3797,37;609,81;3187,56;
DEUSA MARIA DO LIVRAMENTO M SANTOS;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4474,50;;4474,50;796,50;3678,00;
EDNA DOS SANTOS WATANABE;JUCEA - MANAUS;TNS-I;; ESTATUTARIO;7125,71;;7125,71;1724,65;5401,06;
EDNA LINDOSO DA SILVA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3946,59;;3946,59;703,94;3242,65;
ELIANE CRISTINA CARVALHO A MATIAS;MICROFILMAGEM;A.TEC-I;; ESTATUTARIO;3878,35;;3878,35;688,48;3189,87;
ELIANE DE OLIVEIRA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3873,10;;3873,10;658,62;3214,48;
ELZAMIM LOPES REZENDE;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4478,35;;4478,35;821,44;3656,91;
EMILIA CARVALHO DA SILVA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;5551,02;;5551,02;987,45;4563,57;
EVANDRO DE ANDRADE VALENTE;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3760,07;;3760,07;656,66;3103,41;
FARIDES MACHADO DE OLIVEIRA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4498,94;;4498,94;804,32;3694,62;
FLORIANO CLEMENTINO PEREIRA;JUCEA - MANACAPURU;A.TEC-I;; ESTATUTARIO;3883,60;;3883,60;689,89;3193,71;
FREDERICO SANTOS PAIVA;COLEGIADO DE VOGAIS;VOGAL SUPLENTE;; CONSELHO;1200,00;;1200,00;;1200,00;
GLORIA LEAO DE SOUZA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3797,37;;3797,37;666,69;3130,68;
IASMIN ROSANA ALVES DA CRUZ;JUCEA - MANAUS;PROCURADOR CHEFE;NAO INFORMADO; CARGO COMISSION.S/VINCULO;6429,77;;6429,77;1310,87;5118,90;
JACQUELINE ALFAIA DE OLIVEIRA;JUCEA - MANAUS;VICE-PRESIDENTE;NAO INFORMADO; CARGO COMISSION.S/VINCULO;9400,00;;9400,00;2316,22;7083,78;
JACQUELINE DE FREITAS PINHO;JUCEA - MANAUS;TNS-I;; ESTATUTARIO;7206,57;;7206,57;1754,09;5452,48;
JOAO FRANK CANINDE DA SILVA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3878,35;;3878,35;688,48;3189,87;
JONATHAS ALVES MAIA;COLEGIADO DE VOGAIS;VOGAL;; CONSELHO;1200,00;;1200,00;;1200,00;
JOSE ROBERTO TADROS JUNIOR;COLEGIADO DE VOGAIS;VOGAL;; CONSELHO;1200,00;;1200,00;;1200,00;
JOSENY GUSMÃO DA SILVA;COLEGIADO DE VOGAIS;VOGAL SUPLENTE;; CONSELHO;1200,00;;1200,00;;1200,00;
JULIANA MENEZES DE AGUIAR;JUCEA - MANAUS;ASSESSOR I;NAO INFORMADO; CARGO COMISSION.S/VINCULO;5229,77;;5229,77;981,03;4248,74;
JULIO CESAR DE SOUZA M JUNIOR;JUCEA - MANAUS;ASSESSOR I;; CARGO COMISSION.S/VINCULO;4503,41;;4503,41;;4503,41;
LORENA ALENCAR MACHADO DA SILVA;JUCEA - MANAUS;ASSESSOR I;NAO INFORMADO; CARGO COMISSION.S/VINCULO;5229,77;;5229,77;981,03;4248,74;
LUCI JANE DA SILVA SANTOS;CADASTRO NACIONAL DE EMPRESAS;A.TEC-I;; ESTATUTARIO;5602,53;;5602,53;1057,30;4545,23;
LUIZ CESAR TEIXEIRA DA SILVEIRA;COLEGIADO DE VOGAIS;VOGAL;; CONSELHO;1200,00;;1200,00;;1200,00;
LYCIA FABIOLA SANTOS DE ANDRADE;JUCEA - MANAUS;SECRETARIO GERAL;NAO INFORMADO; CARGO COMISSION.S/VINCULO;9400,00;;9400,00;2316,22;7083,78;
MARCIA LOPES BARROSO;JUCEA - MANAUS;DIRETOR ADMINISTRATIVO E FINANCEIRO;NAO INFORMADO; CARGO COMISSION.S/VINCULO;9000,00;;9000,00;2101,94;6898,06;
MARCILENE REGINA G S SIQUEIRA;JUCEA - MANAUS;A.TEC-I;CHEFE DE DEPARTAMENT; ESTATUTARIO;6429,87;;6429,87;1284,82;5145,05;
MARGARETH BRASIL BINDA CAVALCANTE;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4421,32;;4421,32;779,47;3641,85;
MARIA DA PAZ NUNES;COLEGIADO DE VOGAIS;VOGAL;; CONSELHO;1200,00;;1200,00;;1200,00;
MARIA DAS GRACAS BARBOSA;JUCEA - MANAUS;TNS-I;; ESTATUTARIO;6843,82;;6843,82;1622,03;5221,79;
MARIA DE JESUS LINS GUIMARÃES;JUCEA - MANAUS;PRESIDENTE;NAO INFORMADO; CARGO COMISSION.S/VINCULO;12100,00;;12100,00;3058,72;9041,28;
MARIA DE LOURDES DIAS REIS;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4334,99;;4334,99;751,83;3583,16;
MARIA DO SOCORRO DA COSTA PRESTES;MICROFILMAGEM;A.TEC-I;; ESTATUTARIO;3878,35;;3878,35;688,48;3189,87;
MARIA DO SOCORRO SAMPAIO SILVA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3765,32;;3765,32;658,07;3107,25;
MARIA EULENICE SAMPAIO DA SILVA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4530,36;;4530,36;814,38;3715,98;
MARIA GERCILENA DA ROCHA FURTADO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3878,35;;3878,35;688,48;3189,87;
MARIA HELENA DOS PASSOS DUTRA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;5855,03;;5855,03;1092,00;4763,03;
MARIA RITA ELIAS DOS SANTOS;JUCEA - MANAUS;TNS-I;; ESTATUTARIO;6849,80;;6849,80;1624,21;5225,59;
MARIA SALETE DUARTE;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4415,33;;4415,33;777,55;3637,78;
MARIA TEIXEIRA DE ARAUJO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4515,72;;4515,72;809,69;3706,03;
MARIO JORGE DE SOUZA BASTOS;COLEGIADO DE VOGAIS;VOGAL;VOGAL; CONSELHO;1200,00;;1200,00;;1200,00;
MATHEUS ELIAS SAN MARTIN;COLEGIADO DE VOGAIS;VOGAL SUPLENTE;; CONSELHO;1200,00;;1200,00;;1200,00;
MEYRE DE SOUZA MOURAO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4421,32;;4421,32;779,47;3641,85;
MIRIAM FREITAS ALENCAR;JUCEA - MANAUS;A.TEC-I;ASSIST TECNICO 3 CLA; ESTATUTARIO;3840,30;;3840,30;678,24;3162,06;
NEIVA CORREA PEREIRA;MICROFILMAGEM;TNS-I;; ESTATUTARIO;7315,72;;7315,72;1793,82;5521,90;
NELSON ANICETO FONSECA RODRIGUES;COLEGIADO DE VOGAIS;VOGAL;VOGAL; CONSELHO;1200,00;;1200,00;;1200,00;
NORMA SUELY FIGUEIREDO DE C LOEBENS;MICROFILMAGEM;TNS-II;; ESTATUTARIO;6985,95;;6985,95;1673,77;5312,18;
OLINDA TRAVASSOS MARQUES;CADASTRO NACIONAL DE EMPRESAS;A.TEC-I;; ESTATUTARIO;4329,00;;4329,00;749,91;3579,09;
PAULA RENATA MANGABEIRA DE QUEIROZ;JUCEA - MANAUS;GERENTE;NAO INFORMADO; CARGO COMISSION.S/VINCULO;3788,79;;3788,79;525,13;3263,66;
RAIMUNDA GRACILENE RODRIGUES NEVES;JUCEA - MANAUS;A.TEC-I;ASSTENTE TECNICO III; ESTATUTARIO;3797,37;;3797,37;666,69;3130,68;
RAIMUNDA ROSEMIRA GOMES DE ANDRADE;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;5314,93;;5314,93;996,85;4318,08;
RAQUEL DUARTE LIMA;JUCEA - MANAUS;ASSESSOR I;NAO INFORMADO; CARGO COMISSION.S/VINCULO;4183,79;;4183,79;632,20;3551,59;
RENATA SARAIVA AFFONSO LOBO ALMEIDA;ADMINISTRACAO GERAL;SUBGERENTE;; CARGO COMISSION.S/VINCULO;2807,78;;2807,78;;2807,78;
ROSA CECILMA FRANCA DE MORAIS LOPES;JUCEA - MANAUS;GERENTE;NAO INFORMADO; CARGO COMISSION.S/VINCULO;5613,05;;5613,05;1125,18;4487,87;
RUTH SILVA DE CARVALHO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4352,93;;4352,93;757,57;3595,36;
SANDRA CRISTINA MEIRELES A TEIXEIRA;CADASTRO NACIONAL DE EMPRESAS;A.TEC-I;ASSIST. TECNICO 1; ESTATUTARIO;4329,00;;4329,00;718,00;3611,00;
SANDRA MARIA FERREIRA GODINHO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3797,37;;3797,37;638,25;3159,12;
SOLANGE MATUTE DA SILVA MAGALHAES;JUCEA - MANAUS;TNS-I;TNS 3; ESTATUTARIO;7279,91;;7279,91;1778,69;5501,22;
SOLANGE TORRES DORNELES;JUCEA - MANAUS;A.TEC-I;ASSIST. TECNICO 1º C; ESTATUTARIO;5714,10;;5714,10;1095,67;4618,43;
VINICIUS DE ALENCAR ARAUJO MOTTA;JUCEA - MANAUS;GERENTE;NAO INFORMADO; CARGO COMISSION.S/VINCULO;4209,79;;4209,79;640,87;3568,92;
