NOME;LOTACAO;CARGO;FUNCAO;VINCULO;REMUNERACAO LEGAL TOTAL(R$);DESC.TETO(R$); REMUNERACAO LEGAL DEVIDA(R$);DESCONTOS LEGAIS(R$);LIQUIDO DISPONIVEL(R$);
AGENOR RIBEIRO MACHADO;JUCEA - PARINTINS;A.TEC-I;; ESTATUTARIO;3.883,60;;3.883,60;689,89;3.193,71;
ALDEMIRA PINHEIRO PEREIRA;JUCEA - MANAUS;TNS-I;CHEFE DE DEPARTAMENT; ESTATUTARIO;14.544,77;;14.544,77;4.035,76;10.509,01;
ALICE MOURA RODRIGUES;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4.346,95;;4.346,95;755,66;3.591,29;
ALIZETE MACIEL DE MENEZES;JUCEA - MANAUS;GERENTE;NAO INFORMADO; CARGO COMISSION.S/VINCULO;4.209,79;;4.209,79;640,87;3.568,92;
ANA IZABEL SILVA DE SOUZA;CADASTRO NACIONAL DE EMPRESAS;A.TEC-I;; ESTATUTARIO;5.729,56;;5.729,56;1.100,99;4.628,57;
ANDRE LUIZ LOMAS DE MEDEIROS;JUCEA - MANAUS;TNS-I;; ESTATUTARIO;6.380,85;;6.380,85;1.533,03;4.847,82;
ANDREA PEREIRA DE LIMA BIANCHI;COLEGIADO DE VOGAIS;VOGAL;VOGAL TITULAR; CONSELHO;1.200,00;;1.200,00;;1.200,00;
ANDREIA LIANE CARVALHO DE ANDRADE;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;5.767,38;;5.767,38;1.113,99;4.653,39;
ANDREIA PINHEIRO DA COSTA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;5.020,43;;5.020,43;902,00;4.118,43;
ANTONIA MOURA DE SOUZA;COLEGIADO DE VOGAIS;VOGAL;; CONSELHO;1.200,00;;1.200,00;;1.200,00;
ANTONIO BARROS;MICROFILMAGEM;A.TEC-I;; ESTATUTARIO;3.878,35;;3.878,35;688,48;3.189,87;
AQUILA ALVES SICSU;JUCEA - MANAUS;ASSESSOR II;NAO INFORMADO; CARGO COMISSION.S/VINCULO;4.209,79;;4.209,79;640,87;3.568,92;
ARISTOFANES DE SOUSA RABELO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4.415,33;;4.415,33;777,55;3.637,78;
ARITE PINHEIRO PEREIRA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4.445,85;;4.445,85;787,32;3.658,53;
AURIAN MARIA SALES CALDEIRA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3.835,05;;3.835,05;676,83;3.158,22;
CARLOS ALBERTO MARQUES DE AZEVEDO;COLEGIADO DE VOGAIS;VOGAL SUPLENTE;VOGAL SUPLENTE; CONSELHO;1.200,00;;1.200,00;;1.200,00;
CLEOCY BANDEIRA DE ASSIS;JUCEA - MANAUS;TNS-I;; ESTATUTARIO;6.849,80;;6.849,80;1.624,21;5.225,59;
DANIELLE CRISTINE DE C CORDEIRO;JUCEA - MANAUS;CHEFE DE GABINETE;NAO INFORMADO; CARGO COMISSION.S/VINCULO;5.229,77;;5.229,77;938,37;4.291,40;
DARCILENE PAES PINTO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4.502,34;;4.502,34;805,41;3.696,93;
DENIS PINHEIRO BARRETO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3.797,37;;3.797,37;609,81;3.187,56;
DEUSA MARIA DO LIVRAMENTO M SANTOS;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4.474,50;;4.474,50;796,50;3.678,00;
EDNA DOS SANTOS WATANABE;JUCEA - MANAUS;TNS-I;; ESTATUTARIO;7.125,71;;7.125,71;1.724,65;5.401,06;
EDNA LINDOSO DA SILVA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;5.258,54;;5.258,54;973,27;4.285,27;
ELIANE CRISTINA CARVALHO A MATIAS;MICROFILMAGEM;A.TEC-I;; ESTATUTARIO;3.878,35;;3.878,35;688,48;3.189,87;
ELIANE DE OLIVEIRA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3.873,10;;3.873,10;658,62;3.214,48;
ELZAMIM LOPES REZENDE;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4.478,35;;4.478,35;821,44;3.656,91;
EMILIA CARVALHO DA SILVA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4.295,13;;4.295,13;709,38;3.585,75;
EVANDRO DE ANDRADE VALENTE;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;5.013,43;;5.013,43;899,86;4.113,57;
FARIDES MACHADO DE OLIVEIRA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4.498,94;;4.498,94;804,32;3.694,62;
FLORIANO CLEMENTINO PEREIRA;JUCEA - MANACAPURU;A.TEC-I;; ESTATUTARIO;3.883,60;;3.883,60;689,89;3.193,71;
FREDERICO SANTOS PAIVA;COLEGIADO DE VOGAIS;VOGAL SUPLENTE;; CONSELHO;1.200,00;;1.200,00;;1.200,00;
GLORIA LEAO DE SOUZA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3.797,37;;3.797,37;666,69;3.130,68;
IASMIN ROSANA ALVES DA CRUZ;JUCEA - MANAUS;PROCURADOR CHEFE;NAO INFORMADO; CARGO COMISSION.S/VINCULO;6.429,77;;6.429,77;1.310,87;5.118,90;
JACQUELINE ALFAIA DE OLIVEIRA;JUCEA - MANAUS;VICE-PRESIDENTE;NAO INFORMADO; CARGO COMISSION.S/VINCULO;9.400,00;;9.400,00;2.316,22;7.083,78;
JACQUELINE DE FREITAS PINHO;JUCEA - MANAUS;TNS-I;; ESTATUTARIO;7.206,57;;7.206,57;1.754,09;5.452,48;
JOAO FRANK CANINDE DA SILVA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;5.171,13;;5.171,13;948,18;4.222,95;
JONATHAS ALVES MAIA;COLEGIADO DE VOGAIS;VOGAL;; CONSELHO;1.200,00;;1.200,00;;1.200,00;
JOSE ROBERTO TADROS JUNIOR;COLEGIADO DE VOGAIS;VOGAL;; CONSELHO;1.200,00;;1.200,00;;1.200,00;
JOSENY GUSMÃO DA SILVA;COLEGIADO DE VOGAIS;VOGAL SUPLENTE;; CONSELHO;1.200,00;;1.200,00;;1.200,00;
JULIANA MENEZES DE AGUIAR;JUCEA - MANAUS;ASSESSOR I;NAO INFORMADO; CARGO COMISSION.S/VINCULO;5.229,77;;5.229,77;981,03;4.248,74;
JULIO CESAR DE SOUZA M JUNIOR;JUCEA - MANAUS;ASSESSOR I;NAO INFORMADO; CARGO COMISSION.S/VINCULO;5.229,77;;5.229,77;981,03;4.248,74;
LORENA ALENCAR MACHADO DA SILVA;JUCEA - MANAUS;ASSESSOR I;NAO INFORMADO; CARGO COMISSION.S/VINCULO;5.229,77;;5.229,77;981,03;4.248,74;
LUCI JANE DA SILVA SANTOS;CADASTRO NACIONAL DE EMPRESAS;A.TEC-I;; ESTATUTARIO;4.334,99;;4.334,99;751,83;3.583,16;
LUIZ CESAR TEIXEIRA DA SILVEIRA;COLEGIADO DE VOGAIS;VOGAL;; CONSELHO;1.200,00;;1.200,00;;1.200,00;
LYCIA FABIOLA SANTOS DE ANDRADE;JUCEA - MANAUS;SECRETARIO GERAL;NAO INFORMADO; CARGO COMISSION.S/VINCULO;9.400,00;;9.400,00;2.316,22;7.083,78;
MARCIA LOPES BARROSO;JUCEA - MANAUS;DIRETOR ADMINISTRATIVO E FINANCEIRO;NAO INFORMADO; CARGO COMISSION.S/VINCULO;9.000,00;;9.000,00;2.101,94;6.898,06;
MARCILENE REGINA G S SIQUEIRA;JUCEA - MANAUS;A.TEC-I;CHEFE DE DEPARTAMENT; ESTATUTARIO;8.395,70;;8.395,70;1.825,43;6.570,27;
MARGARETH BRASIL BINDA CAVALCANTE;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4.421,32;;4.421,32;779,47;3.641,85;
MARIA DA PAZ NUNES;COLEGIADO DE VOGAIS;VOGAL;; CONSELHO;1.200,00;;1.200,00;;1.200,00;
MARIA DAS GRACAS BARBOSA;JUCEA - MANAUS;TNS-I;; ESTATUTARIO;6.843,82;;6.843,82;1.622,03;5.221,79;
MARIA DE JESUS LINS GUIMARÃES;JUCEA - MANAUS;PRESIDENTE;NAO INFORMADO; CARGO COMISSION.S/VINCULO;12.100,00;;12.100,00;3.058,72;9.041,28;
MARIA DE LOURDES DIAS REIS;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;5.602,53;;5.602,53;1.057,30;4.545,23;
MARIA DO SOCORRO DA COSTA PRESTES;MICROFILMAGEM;A.TEC-I;; ESTATUTARIO;5.171,13;;5.171,13;948,18;4.222,95;
MARIA DO SOCORRO SAMPAIO SILVA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;5.020,43;;5.020,43;902,00;4.118,43;
MARIA EULENICE SAMPAIO DA SILVA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4.530,36;;4.530,36;814,38;3.715,98;
MARIA GERCILENA DA ROCHA FURTADO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3.878,35;;3.878,35;688,48;3.189,87;
MARIA HELENA DOS PASSOS DUTRA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4.530,36;;4.530,36;771,72;3.758,64;
MARIA RITA ELIAS DOS SANTOS;JUCEA - MANAUS;TNS-I;; ESTATUTARIO;8.852,67;;8.852,67;2.174,99;6.677,68;
MARIA SALETE DUARTE;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4.415,33;;4.415,33;777,55;3.637,78;
MARIA TEIXEIRA DE ARAUJO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4.515,72;;4.515,72;809,69;3.706,03;
MARIO JORGE DE SOUZA BASTOS;COLEGIADO DE VOGAIS;VOGAL;VOGAL; CONSELHO;1.200,00;;1.200,00;;1.200,00;
MATHEUS ELIAS SAN MARTIN;COLEGIADO DE VOGAIS;VOGAL SUPLENTE;; CONSELHO;1.200,00;;1.200,00;;1.200,00;
MEYRE DE SOUZA MOURAO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4.421,32;;4.421,32;779,47;3.641,85;
MIRIAM FREITAS ALENCAR;JUCEA - MANAUS;A.TEC-I;ASSIST TECNICO 3 CLA; ESTATUTARIO;5.120,40;;5.120,40;932,63;4.187,77;
NEIVA CORREA PEREIRA;MICROFILMAGEM;TNS-I;; ESTATUTARIO;7.315,72;;7.315,72;1.793,82;5.521,90;
NELSON ANICETO FONSECA RODRIGUES;COLEGIADO DE VOGAIS;VOGAL;VOGAL; CONSELHO;1.200,00;;1.200,00;;1.200,00;
NORMA SUELY FIGUEIREDO DE C LOEBENS;MICROFILMAGEM;TNS-II;; ESTATUTARIO;9.028,63;;9.028,63;2.235,51;6.793,12;
OLINDA TRAVASSOS MARQUES;CADASTRO NACIONAL DE EMPRESAS;A.TEC-I;; ESTATUTARIO;4.329,00;;4.329,00;749,91;3.579,09;
RAIMUNDA GRACILENE RODRIGUES NEVES;JUCEA - MANAUS;A.TEC-I;ASSTENTE TECNICO III; ESTATUTARIO;3.797,37;;3.797,37;666,69;3.130,68;
RAIMUNDA ROSEMIRA GOMES DE ANDRADE;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3.986,20;;3.986,20;717,49;3.268,71;
RENATA SARAIVA AFFONSO LOBO ALMEIDA;ADMINISTRACAO GERAL;SUBGERENTE;NAO INFORMADO; CARGO COMISSION.S/VINCULO;2.591,80;;2.591,80;255,09;2.336,71;
ROSA CECILMA FRANCA DE MORAIS LOPES;JUCEA - MANAUS;GERENTE;NAO INFORMADO; CARGO COMISSION.S/VINCULO;4.209,79;;4.209,79;640,87;3.568,92;
RUTH SILVA DE CARVALHO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4.352,93;;4.352,93;757,57;3.595,36;
SANDRA CRISTINA MEIRELES A TEIXEIRA;CADASTRO NACIONAL DE EMPRESAS;A.TEC-I;ASSIST. TECNICO 1; ESTATUTARIO;5.594,79;;5.594,79;1.002,50;4.592,29;
SANDRA MARIA FERREIRA GODINHO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3.797,37;;3.797,37;638,25;3.159,12;
SOLANGE MATUTE DA SILVA MAGALHAES;JUCEA - MANAUS;TNS-I;TNS 3; ESTATUTARIO;7.279,91;;7.279,91;1.778,69;5.501,22;
SOLANGE TORRES DORNELES;JUCEA - MANAUS;A.TEC-I;ASSIST. TECNICO 1º C; ESTATUTARIO;4.421,32;;4.421,32;779,47;3.641,85;
VINICIUS DE ALENCAR ARAUJO MOTTA;JUCEA - MANAUS;GERENTE;NAO INFORMADO; CARGO COMISSION.S/VINCULO;4.209,79;;4.209,79;640,87;3.568,92;
