NOME;LOTACAO;CARGO;FUNCAO;VINCULO;REMUNERACAO LEGAL TOTAL(R$);DESC.TETO(R$); REMUNERACAO LEGAL DEVIDA(R$);DESCONTOS LEGAIS(R$);LIQUIDO DISPONIVEL(R$);
AGENOR RIBEIRO MACHADO;JUCEA - PARINTINS;A.TEC-I;; ESTATUTARIO;2216,06;;2216,06;221,01;1995,05;
ALDEMIRA PINHEIRO PEREIRA;JUCEA - MANAUS;TNS-I;CHEFE DE DEPARTAMENT; ESTATUTARIO;10842,28;;10842,28;2730,15;8112,13;
ALICE MOURA RODRIGUES;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;2421,49;;2421,49;240,00;2181,49;
ALIZETE MACIEL DE MENEZES;JUCEA - MANAUS;GERENTE;NAO INFORMADO; CARGO COMISSION.S/VINCULO;4209,79;;4209,79;652,57;3557,22;
ANA IZABEL SILVA DE SOUZA;CADASTRO NACIONAL DE EMPRESAS;A.TEC-I;; ESTATUTARIO;2443,04;;2443,04;245,54;2197,50;
ANDRE LUIZ LOMAS DE MEDEIROS;JUCEA - MANAUS;TNS-I;; ESTATUTARIO;4672,05;;4672,05;800,16;3871,89;
ANDREA PEREIRA DE LIMA BIANCHI;COLEGIADO DE VOGAIS;VOGAL;VOGAL TITULAR; CONSELHO;1200,00;;1200,00;;1200,00;
ANDREIA LIANE CARVALHO DE ANDRADE;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3982,30;;3982,30;434,52;3547,78;
ANDREIA PINHEIRO DA COSTA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3694,97;;3694,97;381,29;3313,68;
ANTONIA MOURA DE SOUZA;COLEGIADO DE VOGAIS;VOGAL;; CONSELHO;1200,00;;1200,00;;1200,00;
ANTONIO BARROS;MICROFILMAGEM;A.TEC-I;; ESTATUTARIO;2422,81;;2422,81;242,66;2180,15;
AQUILA ALVES SICSU;JUCEA - MANAUS;ASSESSOR II;NAO INFORMADO; CARGO COMISSION.S/VINCULO;4209,79;;4209,79;652,57;3557,22;
ARISTOFANES DE SOUSA RABELO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3715,56;;3715,56;389,14;3326,42;
ARITE PINHEIRO PEREIRA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3742,33;;3742,33;396,34;3345,99;
AURIAN MARIA SALES CALDEIRA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3706,86;;3706,86;386,03;3320,83;
BRUNNO ANDRADE FRANCO;JUCEA - MANAUS;DIRETOR ADMINISTRATIVO E FINANCEIRO;NAO INFORMADO; CARGO COMISSION.S/VINCULO;9000,00;;9000,00;2150,82;6849,18;
CARLOS ALBERTO MARQUES DE AZEVEDO;COLEGIADO DE VOGAIS;VOGAL SUPLENTE;VOGAL SUPLENTE; CONSELHO;1200,00;;1200,00;;1200,00;
CLEOCY BANDEIRA DE ASSIS;JUCEA - MANAUS;TNS-I;; ESTATUTARIO;4241,31;;4241,31;668,90;3572,41;
DANIELLE CRISTINE DE C CORDEIRO;JUCEA - MANAUS;CHEFE DE GABINETE;NAO INFORMADO; CARGO COMISSION.S/VINCULO;5229,77;;5229,77;950,08;4279,69;
DARCILENE PAES PINTO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3486,88;;3486,88;369,33;3117,55;
DENIS PINHEIRO BARRETO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;2188,25;;2188,25;215,30;1972,95;
DEUSA MARIA DO LIVRAMENTO M SANTOS;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;2998,26;;2998,26;291,86;2706,40;
EDNA DOS SANTOS WATANABE;JUCEA - MANAUS;TNS-I;; ESTATUTARIO;6174,36;;6174,36;1181,26;4993,10;
EDNA LINDOSO DA SILVA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3789,05;;3789,05;406,02;3383,03;
ELIANE CRISTINA CARVALHO A MATIAS;MICROFILMAGEM;A.TEC-I;; ESTATUTARIO;3720,81;;3720,81;390,55;3330,26;
ELIANE DE OLIVEIRA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3715,56;;3715,56;360,70;3354,86;
ELZAMIM LOPES REZENDE;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;2810,81;;2810,81;335,24;2475,57;
EMILIA CARVALHO DA SILVA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3601,75;;3601,75;339,15;3262,60;
EVANDRO DE ANDRADE VALENTE;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;2179,72;;2179,72;213,21;1966,51;
FARIDES MACHADO DE OLIVEIRA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3451,25;;3451,25;360,94;3090,31;
FLORIANO CLEMENTINO PEREIRA;JUCEA - MANACAPURU;A.TEC-I;; ESTATUTARIO;2954,75;;2954,75;283,24;2671,51;
FREDERICO SANTOS PAIVA;COLEGIADO DE VOGAIS;VOGAL SUPLENTE;; CONSELHO;1200,00;;1200,00;;1200,00;
GLORIA LEAO DE SOUZA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;2702,25;;2702,25;259,02;2443,23;
IASMIN ROSANA ALVES DA CRUZ;JUCEA - MANAUS;PROCURADOR CHEFE;NAO INFORMADO; CARGO COMISSION.S/VINCULO;6429,77;;6429,77;1321,82;5107,95;
JACQUELINE ALFAIA DE OLIVEIRA;JUCEA - MANAUS;VICE-PRESIDENTE;NAO INFORMADO; CARGO COMISSION.S/VINCULO;9400,00;;9400,00;2260,82;7139,18;
JACQUELINE DE FREITAS PINHO;JUCEA - MANAUS;TNS-I;; ESTATUTARIO;5198,07;;5198,07;919,98;4278,09;
JOAO FRANK CANINDE DA SILVA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;2210,81;;2210,81;220,27;1990,54;
JONATHAS ALVES MAIA;COLEGIADO DE VOGAIS;VOGAL;; CONSELHO;1200,00;;1200,00;;1200,00;
JOSE ROBERTO TADROS JUNIOR;COLEGIADO DE VOGAIS;VOGAL;; CONSELHO;1200,00;;1200,00;;1200,00;
JOSENY GUSMÃO DA SILVA;COLEGIADO DE VOGAIS;VOGAL SUPLENTE;; CONSELHO;1200,00;;1200,00;;1200,00;
JULIANA MENEZES DE AGUIAR;JUCEA - MANAUS;ASSESSOR I;NAO INFORMADO; CARGO COMISSION.S/VINCULO;5229,77;;5229,77;992,73;4237,04;
JULIO CESAR DE SOUZA M JUNIOR;JUCEA - MANAUS;ASSESSOR I;NAO INFORMADO; CARGO COMISSION.S/VINCULO;5229,77;;5229,77;992,73;4237,04;
LORENA ALENCAR MACHADO DA SILVA;JUCEA - MANAUS;ASSESSOR I;NAO INFORMADO; CARGO COMISSION.S/VINCULO;5229,77;;5229,77;992,73;4237,04;
LUCI JANE DA SILVA SANTOS;CADASTRO NACIONAL DE EMPRESAS;A.TEC-I;; ESTATUTARIO;3103,50;;3103,50;294,35;2809,15;
LUIZ CESAR TEIXEIRA DA SILVEIRA;COLEGIADO DE VOGAIS;VOGAL;; CONSELHO;1200,00;;1200,00;;1200,00;
LYCIA FABIOLA SANTOS DE ANDRADE;JUCEA - MANAUS;SECRETARIO GERAL;NAO INFORMADO; CARGO COMISSION.S/VINCULO;9400,00;;9400,00;2260,82;7139,18;
MARCILENE REGINA G S SIQUEIRA;JUCEA - MANAUS;A.TEC-I;CHEFE DE DEPARTAMENT; ESTATUTARIO;6113,53;;6113,53;968,48;5145,05;
MARGARETH BRASIL BINDA CAVALCANTE;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3941,08;;3941,08;395,15;3545,93;
MARIA DA PAZ NUNES;COLEGIADO DE VOGAIS;VOGAL;; CONSELHO;200,00;;200,00;;200,00;
MARIA DAS GRACAS BARBOSA;JUCEA - MANAUS;TNS-I;; ESTATUTARIO;4235,33;;4235,33;666,99;3568,34;
MARIA DE JESUS LINS GUIMARÃES;JUCEA - MANAUS;PRESIDENTE;NAO INFORMADO; CARGO COMISSION.S/VINCULO;12100,00;;12100,00;3003,32;9096,68;
MARIA DE LOURDES DIAS REIS;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;2063,53;;2063,53;216,03;1847,50;
MARIA DO SOCORRO DA COSTA PRESTES;MICROFILMAGEM;A.TEC-I;; ESTATUTARIO;2210,81;;2210,81;220,27;1990,54;
MARIA DO SOCORRO SAMPAIO SILVA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;2184,97;;2184,97;213,94;1971,03;
MARIA EULENICE SAMPAIO DA SILVA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4050,12;;4050,12;456,23;3593,89;
MARIA GERCILENA DA ROCHA FURTADO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;2210,81;;2210,81;220,27;1990,54;
MARIA HELENA DOS PASSOS DUTRA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;5322,27;;5322,27;711,53;4610,74;
MARIA RITA ELIAS DOS SANTOS;JUCEA - MANAUS;TNS-I;; ESTATUTARIO;4241,31;;4241,31;668,90;3572,41;
MARIA SALETE DUARTE;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3335,10;;3335,10;332,07;3003,03;
MARIA TEIXEIRA DE ARAUJO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3039,49;;3039,49;299,64;2739,85;
MARIO JORGE DE SOUZA BASTOS;COLEGIADO DE VOGAIS;VOGAL;VOGAL; CONSELHO;1200,00;;1200,00;;1200,00;
MATHEUS ELIAS SAN MARTIN;COLEGIADO DE VOGAIS;VOGAL SUPLENTE;; CONSELHO;1200,00;;1200,00;;1200,00;
MEYRE DE SOUZA MOURAO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3941,08;;3941,08;423,59;3517,49;
MIRIAM FREITAS ALENCAR;JUCEA - MANAUS;A.TEC-I;ASSIST TECNICO 3 CLA; ESTATUTARIO;2716,11;;2716,11;262,69;2453,42;
NEIVA CORREA PEREIRA;MICROFILMAGEM;TNS-I;; ESTATUTARIO;5210,47;;5210,47;927,45;4283,02;
NELSON ANICETO FONSECA RODRIGUES;COLEGIADO DE VOGAIS;VOGAL;VOGAL; CONSELHO;1200,00;;1200,00;;1200,00;
NORMA SUELY FIGUEIREDO DE C LOEBENS;MICROFILMAGEM;TNS-II;; ESTATUTARIO;5072,38;;5072,38;874,79;4197,59;
OLINDA TRAVASSOS MARQUES;CADASTRO NACIONAL DE EMPRESAS;A.TEC-I;; ESTATUTARIO;3698,25;;3698,25;382,94;3315,31;
RAIMUNDA GRACILENE RODRIGUES NEVES;JUCEA - MANAUS;A.TEC-I;ASSTENTE TECNICO III; ESTATUTARIO;2702,25;;2702,25;259,02;2443,23;
RAIMUNDA ROSEMIRA GOMES DE ANDRADE;JUCEA - MANAUS;A.TEC-I;CH. DE GABINETE AD-1; ESTATUTARIO;3828,66;;3828,66;419,56;3409,10;
RENATA SARAIVA AFFONSO LOBO ALMEIDA;ADMINISTRACAO GERAL;SUBGERENTE;NAO INFORMADO; CARGO COMISSION.S/VINCULO;3369,33;;3369,33;425,13;2944,20;
ROSA CECILMA FRANCA DE MORAIS LOPES;JUCEA - MANAUS;GERENTE;NAO INFORMADO; CARGO COMISSION.S/VINCULO;4209,79;;4209,79;652,57;3557,22;
RUTH SILVA DE CARVALHO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;2081,47;;2081,47;218,23;1863,24;
SANDRA CRISTINA MEIRELES A TEIXEIRA;CADASTRO NACIONAL DE EMPRESAS;A.TEC-I;ASSIST. TECNICO 1; ESTATUTARIO;3698,25;;3698,25;354,50;3343,75;
SANDRA MARIA FERREIRA GODINHO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3098,25;;3098,25;274,50;2823,75;
SOLANGE MATUTE DA SILVA MAGALHAES;JUCEA - MANAUS;TNS-I;TNS 3; ESTATUTARIO;5174,66;;5174,66;912,32;4262,34;
SOLANGE TORRES DORNELES;JUCEA - MANAUS;A.TEC-I;ASSIST. TECNICO 1º C; ESTATUTARIO;3941,08;;3941,08;395,15;3545,93;
VINICIUS DE ALENCAR ARAUJO MOTTA;JUCEA - MANAUS;GERENTE;NAO INFORMADO; CARGO COMISSION.S/VINCULO;4209,79;;4209,79;652,57;3557,22;
