NOME;LOTACAO;CARGO;FUNCAO;VINCULO;REMUNERACAO LEGAL TOTAL(R$);DESC.TETO(R$); REMUNERACAO LEGAL DEVIDA(R$);DESCONTOS LEGAIS(R$);LIQUIDO DISPONIVEL(R$);
ADEMAR PACHECO LOPES;COLEGIADO DE VOGAIS;VOGAL;; CARGO COMISSION.S/VINCULO;1200,00;;1200,00;;1200,00;
AGENOR RIBEIRO MACHADO;JUCEA - PARINTINS;A.TEC-I;; ESTATUTARIO;2954,75;;2954,75;239,43;2715,32;
ALCIAN PEREIRA DE SOUZA;COLEGIADO DE VOGAIS;VOGAL SUPLENTE;; CARGO COMISSION.S/VINCULO;1200,00;;1200,00;;1200,00;
ALDEMIRA PINHEIRO PEREIRA;JUCEA - MANAUS;TNS-I;CH.DE DPTO. AD-1; ESTATUTARIO;10644,24;;10644,24;2532,11;8112,13;
ALDIMAR JOSE DIGER PAES;COLEGIADO DE VOGAIS;VOGAL;VOGAL; CARGO COMISSION.S/VINCULO;1200,00;;1200,00;;1200,00;
ALICE MOURA RODRIGUES;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;2374,88;;2374,88;193,39;2181,49;
ANA IZABEL SILVA DE SOUZA;CADASTRO NACIONAL DE EMPRESAS;A.TEC-I;; ESTATUTARIO;2395,52;;2395,52;198,02;2197,50;
ANDRE LUIZ LOMAS DE MEDEIROS;JUCEA - MANAUS;TNS-I;ASSESSOR I AD-I; ESTATUTARIO;6866,05;;6866,05;1301,84;5564,21;
ANDREA PEREIRA DE LIMA;COLEGIADO DE VOGAIS;VOGAL;; CARGO COMISSION.S/VINCULO;1200,00;;1200,00;;1200,00;
ANDREIA LIANE CARVALHO DE ANDRADE;JUCEA - MANAUS;A.TEC-I;SECRETARIA PLENARIO; ESTATUTARIO;3756,97;;3756,97;359,24;3397,73;
ANDREIA PINHEIRO DA COSTA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3694,97;;3694,97;313,89;3381,08;
ANTONIO BARROS;MICROFILMAGEM;A.TEC-I;; ESTATUTARIO;2422,81;;2422,81;199,00;2223,81;
ARISTOFANES DE SOUSA RABELO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3715,56;;3715,56;292,27;3423,29;
ARITE PINHEIRO PEREIRA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3742,33;;3742,33;355,67;3386,66;
AURIAN MARIA SALES CALDEIRA;JUCEA - MANAUS;A.TEC-I;CHEFE DE GABINETE; ESTATUTARIO;3706,86;;3706,86;346,43;3360,43;
CAIO AUGUSTUS DO N FERNANDES;COLEGIADO DE VOGAIS;VICE-PRESIDENTE;VICE PRESIDENTE; CARGO COMISSION.S/VINCULO;9400,00;;9400,00;2156,76;7243,24;
CARLOS ALBERTO CAVALCANTE DE SOUZA;COLEGIADO DE VOGAIS;PROFESSOR C4 ED-LPL-IV;PRESIDENTE; ESTATUTARIO;400,00;;400,00;;400,00;
CARLOS ALBERTO MARQUES DE AZEVEDO;COLEGIADO DE VOGAIS;VOGAL SUPLENTE;; CARGO COMISSION.S/VINCULO;1200,00;;1200,00;;1200,00;
CLEOCY BEZERRA BANDEIRA;JUCEA - MANAUS;TNS-I;; ESTATUTARIO;4144,33;;4144,33;571,92;3572,41;
DARCILENE GOMES PAES;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3436,19;;3436,19;318,64;3117,55;
DENIS PINHEIRO BARRETO;JUCEA - MANAUS;A.TEC-I;ASSIST. TECNICO 3 CL; ESTATUTARIO;2188,25;;2188,25;169,16;2019,09;
DEUSA MARIA DO LIVRAMENTO M SANTOS;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;2949,66;;2949,66;243,26;2706,40;
DORY SELMA JEZINE;PROCURADORIA REGIONAL;P.AUT-U;; ESTATUTARIO;32912,14;;32912,14;10345,72;22566,42;
EDNA DOS SANTOS WATANABE;JUCEA - MANAUS;TNS-I;; ESTATUTARIO;4630,77;;4630,77;659,35;3971,42;
EDNA LINDOSO DA SILVA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3789,05;;3789,05;336,00;3453,05;
ELIANE CRISTINA CARVALHO A MATIAS;MICROFILMAGEM;A.TEC-I;; ESTATUTARIO;3720,81;;3720,81;293,55;3427,26;
ELIANE DE OLIVEIRA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3715,56;;3715,56;320,71;3394,85;
ELZAMIM LOPES REZENDE;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3049,88;;3049,88;250,20;2799,68;
EMILIA CARVALHO DA SILVA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;2701,31;;2701,31;201,31;2500,00;
ERIVALDO LOPES DO VALE;COLEGIADO DE VOGAIS;VOGAL;VOGAL; CARGO COMISSION.S/VINCULO;1200,00;;1200,00;;1200,00;
EVANDRO DE ANDRADE VALENTE;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;2179,72;;2179,72;167,52;2012,20;
FARIDES MACHADO DE OLIVEIRA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3401,32;;3401,32;254,13;3147,19;
FLORIANO CLEMENTINO PEREIRA;JUCEA - MANACAPURU;A.TEC-I;; ESTATUTARIO;2216,06;;2216,06;173,65;2042,41;
FRANCISCO ORLANDO DE V F JUNIOR;COLEGIADO DE VOGAIS;VOGAL;VOGAL; CARGO COMISSION.S/VINCULO;1200,00;;1200,00;;1200,00;
GILBERTO LUIZ VALENTE R FILHO;CADASTRO NACIONAL DE EMPRESAS;VOGAL;; CARGO COMISSION.S/VINCULO;1200,00;;1200,00;;1200,00;
GLORIA LEAO DE SOUZA;JUCEA - MANAUS;A.TEC-I;ASSIST.TECNICO 1º C; ESTATUTARIO;2702,25;;2702,25;216,34;2485,91;
GLORIA MARIA VASCONCELOS C LIMA;COLEGIADO DE VOGAIS;ASSESSOR I AD-1;ASSESSOR 1 AD1; CARGO COMISSION.S/VINCULO;5229,77;;5229,77;986,40;4243,37;
IVAN GEORGE CHEIK FURTADO;COLEGIADO DE VOGAIS;GERENTE AD-2;GERENTE AD2; CARGO COMISSION.S/VINCULO;2609,79;;2609,79;270,20;2339,59;
JACQUELINE DE FREITAS PINHO;JUCEA - MANAUS;TNS-I;; ESTATUTARIO;4701,70;;4701,70;681,35;4020,35;
JACQUELINE SOUZA GUIMAS;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3708,75;;3708,75;317,85;3390,90;
JOAO FRANK CANINDE DA SILVA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;2210,81;;2210,81;173,07;2037,74;
LUCI JANE DA SILVA SANTOS;CADASTRO NACIONAL DE EMPRESAS;A.TEC-I;; ESTATUTARIO;3103,50;;3103,50;218,53;2884,97;
LUIZA ENEIDA DE MENEZES ERSE;COLEGIADO DE VOGAIS;DIRETOR ADMINISTRATIVO E FINANCEIRO;DIR.ADMISTR.FINAC.; CARGO COMISSION.S/VINCULO;9000,00;;9000,00;1605,64;7394,36;
LUZIA MARIA ROCHA CHAGAS;COLEGIADO DE VOGAIS;GERENTE AD-2;GERENTE AD-2; CARGO COMISSION.S/VINCULO;4209,79;;4209,79;670,28;3539,51;
MANOEL CARLOS DE OLIVEIRA JUNIOR;COLEGIADO DE VOGAIS;VOGAL;; CARGO COMISSION.S/VINCULO;1200,00;;1200,00;;1200,00;
MARCELO DA SILVA E SILVA;JUCEA - MANAUS;GERENTE AD-2;GERENTE AD2; CARGO COMISSION.S/VINCULO;4209,79;;4209,79;670,28;3539,51;
MARCILENE REGINA GUIMARAES SANTOS;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;2707,50;;2707,50;217,27;2490,23;
MARGARETH BRASIL BINDA CAVALCANTE;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3720,81;;3720,81;321,99;3398,82;
MARIA DAS GRACAS BARBOSA;JUCEA - MANAUS;TNS-I;; ESTATUTARIO;4138,51;;4138,51;482,42;3656,09;
MARIA DAS GRACAS SOLIMOES MEIRELES;JUCEA - MANAUS;TNS-I;; ESTATUTARIO;5470,10;;5470,10;898,63;4571,47;
MARIA DE LOURDES DIAS REIS;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;2017,24;;2017,24;169,74;1847,50;
MARIA DO CARMO COSTA PRESTES;JUCEA - MANAUS;TNS-I;; ESTATUTARIO;4138,51;;4138,51;570,17;3568,34;
MARIA DO PERPETUO S A OLIVEIRA;MICROFILMAGEM;A.TEC-I;ASSIST TECNICO 2ª CL; ESTATUTARIO;3899,71;;3899,71;377,76;3521,95;
MARIA DO SOCORRO DA COSTA PRESTES;MICROFILMAGEM;A.TEC-I;; ESTATUTARIO;2210,81;;2210,81;183,10;2027,71;
MARIA DO SOCORRO SAMPAIO SILVA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;2184,97;;2184,97;168,10;2016,87;
MARIA EULENICE SAMPAIO DA SILVA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3816,46;;3816,46;288,41;3528,05;
MARIA GERCILENA DA ROCHA FURTADO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;2210,81;;2210,81;173,07;2037,74;
MARIA HELENA DOS PASSOS DUTRA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4000,05;;4000,05;372,82;3627,23;
MARIA RITA ELIAS DOS SANTOS;JUCEA - MANAUS;TNS-I;; ESTATUTARIO;4144,33;;4144,33;483,78;3660,55;
MARIA SALETE DUARTE;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3115,56;;3115,56;259,15;2856,41;
MARIA TEIXEIRA DE ARAUJO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;2989,80;;2989,80;221,51;2768,29;
MARIO JORGE DE SOUZA BASTOS;COLEGIADO DE VOGAIS;VOGAL;; CARGO COMISSION.S/VINCULO;1200,00;;1200,00;;1200,00;
MAYARA OMENA NERY;COLEGIADO DE VOGAIS;SUBGERENTE AD-3;SUBGERENTE AD-3; CARGO COMISSION.S/VINCULO;2591,80;;2591,80;267,35;2324,45;
MEYRE DE SOUZA MOURAO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3720,81;;3720,81;293,55;3427,26;
MILTON AURELIO ROSAS GOMES;COLEGIADO DE VOGAIS;AGENTE DE SAUDE PUBLICA A;SECRETARIO GERAL; ESTATUTARIO;9400,00;;9400,00;1680,70;7719,30;
MIRIAM FREITAS ALENCAR;JUCEA - MANAUS;A.TEC-I;ASSIST TECNICO 3 CLA; ESTATUTARIO;2716,11;;2716,11;205,23;2510,88;
NAISA AIDAR DE OLIVEIRA NOBRE;JUCEA - MANAUS;TNS-I;CHEFE DE DPTO.AD1; ESTATUTARIO;7390,49;;7390,49;1351,42;6039,07;
NEIVA CORREA PEREIRA;MICROFILMAGEM;TNS-I;; ESTATUTARIO;5180,26;;5180,26;755,72;4424,54;
NELSON ANICETO FONSECA RODRIGUES;COLEGIADO DE VOGAIS;VOGAL;; CARGO COMISSION.S/VINCULO;1200,00;;1200,00;;1200,00;
NOEMIA LEAO FERREIRA;JUCEA - MANAUS;A.TEC-II;; ESTATUTARIO;2327,22;;2327,22;164,29;2162,93;
NORMA SUELY FIGUEIREDO DE CASTRO;MICROFILMAGEM;TNS-II;; ESTATUTARIO;4595,43;;4595,43;602,95;3992,48;
OLINDA TRAVASSOS MARQUES;CADASTRO NACIONAL DE EMPRESAS;A.TEC-I;; ESTATUTARIO;3698,25;;3698,25;315,29;3382,96;
OSIAS JOSE DA SILVA TORRES;JUCEA - MANAUS;GERENTE AD-2;GERENTE AD-2; CARGO COMISSION.S/VINCULO;4209,79;;4209,79;670,28;3539,51;
RAIMUNDA GRACILENE RODRIGUES NEVES;JUCEA - MANAUS;A.TEC-I;ASSTENTE TECNICO III; ESTATUTARIO;3603,00;;3603,00;301,00;3302,00;
RAIMUNDA ROSEMIRA GOMES DE ANDRADE;JUCEA - MANAUS;A.TEC-I;CH. DE GABINETE AD-1; ESTATUTARIO;6894,31;;6894,31;1125,90;5768,41;
RAIMUNDO CAVALCANTE LIMA;PROCURADORIA REGIONAL;TNS-I;SECRETARIO GERAL; ESTATUTARIO;4673,32;;4673,32;638,27;4035,05;
RUI PORTO DA SILVEIRA;JUCEA - MANAUS;A.TEC-III;MOTORISTA; ESTATUTARIO;2328,04;;2328,04;;2328,04;
RUTH SILVA DE CARVALHO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;2034,71;;2034,71;171,47;1863,24;
SANDRA CRISTINA MEIRELES A TEIXEIRA;CADASTRO NACIONAL DE EMPRESAS;A.TEC-I;ASSIST. TECNICO 3 CL; ESTATUTARIO;2188,25;;2188,25;169,16;2019,09;
SANDRA MARIA DE AGUIAR DA ROCHA;JUCEA - MANAUS;TNS-I;; ESTATUTARIO;3783,75;;3783,75;489,20;3294,55;
SANDRA MARIA FERREIRA GODINHO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3098,25;;3098,25;217,60;2880,65;
SOLANGE MATUTE DA SILVA MAGALHAES;JUCEA - MANAUS;TNS-I;TNS 3; ESTATUTARIO;4677,79;;4677,79;717,63;3960,16;
SOLANGE TORRES DORNELES;JUCEA - MANAUS;A.TEC-I;ASSIST. TECNICO 1º C; ESTATUTARIO;3720,81;;3720,81;293,55;3427,26;
SUELI TEREZINHA PANDINI;JUCEA - MANAUS;SUBGERENTE AD-3;SUBGERENTE AD3; CARGO COMISSION.S/VINCULO;2591,80;;2591,80;267,35;2324,45;
THALES SILVESTRE JUNIOR;PROCURADORIA REGIONAL;PROCURADOR CHEFE AD-1;PROCURADOR CHEFE; CARGO COMISSION.S/VINCULO;6429,77;;6429,77;1315,90;5113,87;
