NOME;LOTACAO;CARGO;FUNCAO;CARGA HR SEM;DT DE ADMISSAO;VINCULO;REMUNERACAO LEGAL TOTAL(R$);DESC.TETO(R$); REMUNERACAO LEGAL DEVIDA(R$);DESCONTOS LEGAIS(R$);LIQUIDO DISPONIVEL(R$);
AGENOR RIBEIRO MACHADO;JUCEA - PARINTINS;A.TEC-I;; 30:00;01/04/1982;ESTATUTARIO;4427,30;;4427,30;765,78;3661,52;
ALDEMIRA PINHEIRO PEREIRA;JUCEA - MANAUS;TNS-I;CHEFE DE DEPARTAMENT; 30:00;01/10/1981;ESTATUTARIO;14544,77;;14544,77;4020,16;10524,61;
ALICE MOURA RODRIGUES;JUCEA - MANAUS;A.TEC-I;; 30:00;08/06/1981;ESTATUTARIO;4346,95;;4346,95;740,06;3606,89;
AMANDA CARLA N T EVANGELISTA;COLEGIADO DE VOGAIS;VOGAL;; 30:00;05/12/2023;CONSELHO;1200,00;;1200,00;;1200,00;
AMAURI CARLOS BLANCO;COLEGIADO DE VOGAIS;VOGAL;; 30:00;05/12/2023;CONSELHO;1200,00;;1200,00;;1200,00;
AMILTON CESTARI;COLEGIADO DE VOGAIS;VOGAL;; 30:00;05/12/2023;CONSELHO;1200,00;;1200,00;;1200,00;
ANA IZABEL SILVA DE SOUZA;JUCEA - MANAUS;A.TEC-I;; 30:00;01/06/1981;ESTATUTARIO;5729,56;;5729,56;1085,39;4644,17;
ANDRE LUIZ LOMAS DE MEDEIROS;JUCEA - MANAUS;TNS-I;; 30:00;01/11/1986;ESTATUTARIO;6380,85;;6380,85;1517,43;4863,42;
ANDREIA LIANE CARVALHO DE ANDRADE;JUCEA - MANAUS;A.TEC-I;; 30:00;02/02/1987;ESTATUTARIO;4462,54;;4462,54;777,06;3685,48;
ANDREIA PINHEIRO DA COSTA;JUCEA - MANAUS;A.TEC-I;; 30:00;18/07/1985;ESTATUTARIO;4292,46;;4292,46;722,41;3570,05;
ANTONIA MOURA DE SOUZA;COLEGIADO DE VOGAIS;VOGAL;; 40:00;03/06/2019;CONSELHO;1200,00;;1200,00;;1200,00;
ANTONIO BARROS;JUCEA - MANAUS;A.TEC-I;; 30:00;01/01/1987;ESTATUTARIO;3878,35;;3878,35;672,88;3205,47;
AQUILA ALVES SICSU;JUCEA - MANAUS;ASSESSOR II;; 30:00;07/03/2019;CARGO COMISSION.S/VINCULO;5800,14;;5800,14;84,19;5715,95;
ARISTOFANES DE SOUSA RABELO;JUCEA - MANAUS;A.TEC-I;; 30:00;01/06/1988;ESTATUTARIO;4415,33;;4415,33;761,95;3653,38;
ARITE PINHEIRO PEREIRA;JUCEA - MANAUS;A.TEC-I;; 30:00;01/03/1983;ESTATUTARIO;4445,85;;4445,85;771,72;3674,13;
AURIAN MARIA SALES CALDEIRA;JUCEA - MANAUS;A.TEC-I;; 30:00;01/04/1988;ESTATUTARIO;4371,96;;4371,96;748,07;3623,89;
BRUNO BIANCHI FILHO;COLEGIADO DE VOGAIS;VOGAL;; 30:00;05/12/2023;CONSELHO;1200,00;;1200,00;;1200,00;
CLEOCY BANDEIRA DE ASSIS;JUCEA - MANAUS;TNS-I;; 30:00;21/05/1974;ESTATUTARIO;6849,80;;6849,80;1608,61;5241,19;
DANIELLE CRISTINE DE C CORDEIRO;JUCEA - MANAUS;CHEFE DE GABINETE;NAO INFORMADO; 40:00;30/07/2020;CARGO COMISSION.S/VINCULO;8173,03;;8173,03;1886,89;6286,14;
DARCILENE PAES PINTO;JUCEA - MANAUS;A.TEC-I;; 30:00;15/01/1976;ESTATUTARIO;4502,34;;4502,34;789,81;3712,53;
DENIS PINHEIRO BARRETO;JUCEA - MANAUS;A.TEC-I;; 30:00;01/09/1988;ESTATUTARIO;3797,37;;3797,37;651,09;3146,28;
DEUSA MARIA DO LIVRAMENTO MORAES DO;JUCEA - MANAUS;A.TEC-I;; 30:00;10/04/1980;ESTATUTARIO;4474,50;;4474,50;780,90;3693,60;
EDNA DOS SANTOS WATANABE;JUCEA - MANAUS;TNS-I;; 30:00;01/09/1988;ESTATUTARIO;7125,71;;7125,71;1709,05;5416,66;
EDNA LINDOSO DA SILVA;JUCEA - MANAUS;A.TEC-I;CHEFE DE DEPARTAMENT; 30:00;01/07/1982;ESTATUTARIO;5983,05;;5983,05;1156,91;4826,14;
ELIANE CRISTINA CARVALHO A MATIAS;JUCEA - MANAUS;A.TEC-I;; 30:00;01/02/1985;ESTATUTARIO;3878,35;;3878,35;672,88;3205,47;
ELIANE DE OLIVEIRA;JUCEA - MANAUS;A.TEC-I;; 30:00;01/07/1988;ESTATUTARIO;4415,33;;4415,33;724,36;3690,97;
EMILIA CARVALHO DA SILVA;JUCEA - MANAUS;A.TEC-I;; 30:00;02/05/1984;ESTATUTARIO;4295,13;;4295,13;723,34;3571,79;
EVANDRO DE ANDRADE VALENTE;JUCEA - MANAUS;A.TEC-I;; 30:00;01/09/1988;ESTATUTARIO;5013,43;;5013,43;883,90;4129,53;
EYLAN MANOEL DA SILVA LINS;JUCEA - MANAUS;SECRETARIO GERAL;SECRETARIO GERAL; 40:00;22/03/2023;CARGO COMISSION.S/VINCULO;9400,00;;9400,00;2358,96;7041,04;
FARIDES MACHADO DE OLIVEIRA;JUCEA - MANAUS;A.TEC-I;; 30:00;10/08/1978;ESTATUTARIO;4498,94;;4498,94;788,72;3710,22;
FERNANDO LUIS SIMOES DA SILVA;COLEGIADO DE VOGAIS;VOGAL;; 30:00;05/12/2023;CONSELHO;1200,00;;1200,00;;1200,00;
FLORIANO CLEMENTINO PEREIRA;JUCEA - MANACAPURU;A.TEC-I;; 30:00;19/02/1986;ESTATUTARIO;3883,60;;3883,60;674,29;3209,31;
GLORIA LEAO DE SOUZA;JUCEA - MANAUS;A.TEC-I;; 30:00;01/04/1988;ESTATUTARIO;3797,37;;3797,37;651,09;3146,28;
IASMIN ROSANA ALVES DA CRUZ VIANA;JUCEA - MANAUS;PROCURADOR CHEFE;NAO INFORMADO; 40:00;04/08/2020;CARGO COMISSION.S/VINCULO;5229,77;;5229,77;952,69;4277,08;
JACQUELINE ALFAIA DE OLIVEIRA;JUCEA - MANAUS;VICE-PRESIDENTE;NAO INFORMADO; 30:00;16/06/2020;CARGO COMISSION.S/VINCULO;12400,00;;12400,00;3183,96;9216,04;
JACQUELINE DE FREITAS PINHO;JUCEA - MANAUS;TNS-I;; 30:00;01/02/1986;ESTATUTARIO;7421,40;;7421,40;1816,69;5604,71;
JOAO FRANK CANINDE DA SILVA;JUCEA - MANAUS;A.TEC-I;; 30:00;02/05/1985;ESTATUTARIO;5171,13;;5171,13;932,58;4238,55;
JONATHAS ALVES MAIA;COLEGIADO DE VOGAIS;VOGAL;; 20:00;12/11/2020;CONSELHO;1200,00;;1200,00;;1200,00;
JOSE CARLOS DE SA COLARES;COLEGIADO DE VOGAIS;VOGAL;; 30:00;05/12/2023;CONSELHO;1200,00;;1200,00;;1200,00;
JOSE ROBERTO TADROS JUNIOR;COLEGIADO DE VOGAIS;VOGAL;; 40:00;03/06/2019;CONSELHO;1200,00;;1200,00;;1200,00;
JOSENY GUSMÃO DA SILVA;COLEGIADO DE VOGAIS;VOGAL SUPLENTE;; 40:00;03/06/2019;CONSELHO;1200,00;;1200,00;;1200,00;
JULIANA MENEZES DE AGUIAR;JUCEA - MANAUS;ASSESSOR I;NAO INFORMADO; 40:00;02/07/2020;CARGO COMISSION.S/VINCULO;5229,77;;5229,77;952,69;4277,08;
LORENA ALENCAR MACHADO DA SILVA;JUCEA - MANAUS;ASSESSOR I;NAO INFORMADO; 40:00;25/06/2020;CARGO COMISSION.S/VINCULO;5229,77;;5229,77;952,69;4277,08;
LUCI JANE DA SILVA SANTOS;JUCEA - MANAUS;A.TEC-I;; 30:00;01/04/1988;ESTATUTARIO;5602,53;;5602,53;1041,70;4560,83;
LUEVELLY EMILLY DE ARAUJO PORTO;JUCEA - MANAUS;SUBGERENTE;SUBGERENTE; 40:00;13/11/2023;CARGO COMISSION.S/VINCULO;2591,80;;2591,80;212,08;2379,72;
MARCIA LOPES BARROSO;JUCEA - MANAUS;DIRETOR ADMINISTRATIVO E FINANCEIRO;NAO INFORMADO; 40:00;13/07/2021;CARGO COMISSION.S/VINCULO;12000,00;;12000,00;2969,68;9030,32;
MARCILENE REGINA G S SIQUEIRA;JUCEA - MANAUS;A.TEC-I;; 30:00;01/01/1987;ESTATUTARIO;6429,87;;6429,87;1269,22;5160,65;
MARGARETH BRASIL BINDA CAVALCANTE;JUCEA - MANAUS;A.TEC-I;; 30:00;01/11/1985;ESTATUTARIO;4421,32;;4421,32;763,87;3657,45;
MARIA DA PAZ NUNES;COLEGIADO DE VOGAIS;VOGAL;; 20:00;13/04/2021;CONSELHO;1200,00;;1200,00;;1200,00;
MARIA DAS GRACAS BARBOSA;JUCEA - MANAUS;TNS-I;; 30:00;15/01/1976;ESTATUTARIO;6843,82;;6843,82;1606,43;5237,39;
MARIA DE JESUS LINS GUIMARAES;JUCEA - MANAUS;PRESIDENTE;PRESIDENTE; 40:00;20/01/2023;CARGO COMISSION.S/VINCULO;16000,00;;16000,00;4173,96;11826,04;
MARIA DE LOURDES DIAS REIS;JUCEA - MANAUS;A.TEC-I;; 30:00;01/03/1985;ESTATUTARIO;4334,99;;4334,99;736,23;3598,76;
MARIA DO SOCORRO DA COSTA PRESTES;JUCEA - MANAUS;A.TEC-I;; 30:00;01/02/1985;ESTATUTARIO;5171,13;;5171,13;932,58;4238,55;
MARIA DO SOCORRO SAMPAIO SILVA;JUCEA - MANAUS;A.TEC-I;; 30:00;01/01/1987;ESTATUTARIO;4292,46;;4292,46;722,41;3570,05;
MARIA EULENICE SAMPAIO DA SILVA;JUCEA - MANAUS;A.TEC-I;; 30:00;08/09/1983;ESTATUTARIO;4530,36;;4530,36;798,78;3731,58;
MARIA GERCILENA DA ROCHA FURTADO;JUCEA - MANAUS;A.TEC-I;; 30:00;01/08/1985;ESTATUTARIO;4421,32;;4421,32;763,87;3657,45;
MARIA HELENA DOS PASSOS DUTRA;JUCEA - MANAUS;A.TEC-I;; 30:00;03/05/1982;ESTATUTARIO;4530,36;;4530,36;756,12;3774,24;
MARIA SALETE DUARTE;JUCEA - MANAUS;A.TEC-I;; 30:00;01/09/1988;ESTATUTARIO;4415,33;;4415,33;761,95;3653,38;
MARIA TEIXEIRA DE ARAUJO;JUCEA - MANAUS;A.TEC-I;; 30:00;01/11/1979;ESTATUTARIO;4515,72;;4515,72;794,09;3721,63;
MARIO JORGE SOUZA BASTOS JUNIOR;COLEGIADO DE VOGAIS;VOGAL;; 30:00;05/12/2023;CONSELHO;1200,00;;1200,00;;1200,00;
MEYRE DE SOUZA MOURAO;JUCEA - MANAUS;A.TEC-I;; 30:00;01/01/1987;ESTATUTARIO;4421,32;;4421,32;763,87;3657,45;
MIRIAM FREITAS ALENCAR;JUCEA - MANAUS;A.TEC-I;ASSIST TECNICO 3 CLA; 30:00;02/02/1987;ESTATUTARIO;3840,30;;3840,30;662,64;3177,66;
NORMA SUELY FIGUEIREDO DE C LOEBENS;JUCEA - MANAUS;TNS-II;; 30:00;15/07/1985;ESTATUTARIO;6985,95;;6985,95;1658,17;5327,78;
OLINDA TRAVASSOS MARQUES;JUCEA - MANAUS;A.TEC-I;; 30:00;01/07/1988;ESTATUTARIO;4329,00;;4329,00;734,31;3594,69;
PAULA RENATA MANGABEIRA DE QUEIROZ;JUCEA - MANAUS;GERENTE;GERENTE; 40:00;04/02/2022;CARGO COMISSION.S/VINCULO;4209,79;;4209,79;590,05;3619,74;
RAIMUNDA GRACILENE RODRIGUES NEVES;JUCEA - MANAUS;A.TEC-I;ASSTENTE TECNICO III; 30:00;20/01/1988;ESTATUTARIO;3797,37;;3797,37;651,09;3146,28;
RAIMUNDA ROSEMIRA GOMES DE ANDRADE;JUCEA - MANAUS;A.TEC-I;; 30:00;11/03/1983;ESTATUTARIO;4544,27;;4544,27;803,24;3741,03;
RAQUEL DUARTE LIMA;JUCEA - MANAUS;ASSESSOR I;ASSESSOR I; 40:00;07/02/2022;CARGO COMISSION.S/VINCULO;5229,77;;5229,77;952,69;4277,08;
ROSA CECILMA FRANCA DE MORAIS LOPES;JUCEA - MANAUS;GERENTE;NAO INFORMADO; 40:00;19/02/2021;CARGO COMISSION.S/VINCULO;5613,05;;5613,05;1096,99;4516,06;
RUTH SILVA DE CARVALHO;JUCEA - MANAUS;A.TEC-I;; 30:00;20/03/1978;ESTATUTARIO;4352,93;;4352,93;741,97;3610,96;
SANDRA CRISTINA MEIRELES A TEIXEIRA;JUCEA - MANAUS;A.TEC-I;CHFE DE RH; 30:00;01/04/1988;ESTATUTARIO;5594,79;;5594,79;986,90;4607,89;
SANDRA MARIA FERREIRA GODINHO;JUCEA - MANAUS;A.TEC-I;; 30:00;01/09/1988;ESTATUTARIO;3797,37;;3797,37;622,65;3174,72;
SOLANGE MATUTE DA SILVA MAGALHAES;JUCEA - MANAUS;TNS-I;TNS 3; 30:00;01/02/1985;ESTATUTARIO;7279,91;;7279,91;1763,09;5516,82;
SOLANGE TORRES DORNELES;JUCEA - MANAUS;A.TEC-I;ASSIST. TECNICO 1º C; 30:00;01/01/1987;ESTATUTARIO;4421,32;;4421,32;763,87;3657,45;
VINICIUS DE ALENCAR ARAUJO MOTTA;JUCEA - MANAUS;GERENTE;NAO INFORMADO; 40:00;28/10/2020;CARGO COMISSION.S/VINCULO;4209,79;;4209,79;590,05;3619,74;
