NOME;LOTACAO;CARGO;FUNCAO;CARGA HR SEM;DT DE ADMISSAO;VINCULO;REMUNERACAO LEGAL TOTAL(R$);DESC.TETO(R$); REMUNERACAO LEGAL DEVIDA(R$);DESCONTOS LEGAIS(R$);LIQUIDO DISPONIVEL(R$);
AGENOR RIBEIRO MACHADO;JUCEA - PARINTINS;A.TEC-I;; 30:00;01/04/1982;ESTATUTARIO;4427,30;;4427,30;749,99;3677,31;
ALDEMIRA PINHEIRO PEREIRA;JUCEA - MANAUS;TNS-I;CHEFE DE DEPARTAMENT; 30:00;01/10/1981;ESTATUTARIO;11238,73;;11238,73;3099,96;8138,77;
ALICE MOURA RODRIGUES;JUCEA - MANAUS;A.TEC-I;; 30:00;08/06/1981;ESTATUTARIO;4346,95;;4346,95;722,05;3624,90;
AMANDA CARLA N T EVANGELISTA;COLEGIADO DE VOGAIS;VOGAL;; 30:00;05/12/2023;CONSELHO;1200,00;;1200,00;;1200,00;
AMAURI CARLOS BLANCO;COLEGIADO DE VOGAIS;VOGAL;; 30:00;05/12/2023;CONSELHO;1200,00;;1200,00;;1200,00;
AMILTON CESTARI;COLEGIADO DE VOGAIS;VOGAL;; 30:00;05/12/2023;CONSELHO;1200,00;;1200,00;;1200,00;
ANA IZABEL SILVA DE SOUZA;JUCEA - MANAUS;A.TEC-I;; 30:00;01/06/1981;ESTATUTARIO;4433,28;;4433,28;752,08;3681,20;
ANDRE LUIZ LOMAS DE MEDEIROS;JUCEA - MANAUS;TNS-I;; 30:00;01/11/1986;ESTATUTARIO;7274,17;;7274,17;1752,05;5522,12;
ANDREIA LIANE CARVALHO DE ANDRADE;JUCEA - MANAUS;A.TEC-I;; 30:00;02/02/1987;ESTATUTARIO;5767,38;;5767,38;1082,74;4684,64;
ANDREIA PINHEIRO DA COSTA;JUCEA - MANAUS;A.TEC-I;; 30:00;18/07/1985;ESTATUTARIO;5547,57;;5547,57;1001,40;4546,17;
ANTONIA MOURA DE SOUZA;COLEGIADO DE VOGAIS;VOGAL;; 40:00;03/06/2019;CONSELHO;1200,00;;1200,00;;1200,00;
ANTONIO BARROS;JUCEA - MANAUS;A.TEC-I;; 30:00;01/01/1987;ESTATUTARIO;5171,13;;5171,13;916,62;4254,51;
ARISTOFANES DE SOUSA RABELO;JUCEA - MANAUS;A.TEC-I;; 30:00;01/06/1988;ESTATUTARIO;5706,36;;5706,36;1060,16;4646,20;
ARITE PINHEIRO PEREIRA;JUCEA - MANAUS;A.TEC-I;; 30:00;01/03/1983;ESTATUTARIO;4445,85;;4445,85;756,45;3689,40;
AURIAN MARIA SALES CALDEIRA;JUCEA - MANAUS;A.TEC-I;; 30:00;01/04/1988;ESTATUTARIO;4371,96;;4371,96;730,75;3641,21;
BRUNO BIANCHI FILHO;COLEGIADO DE VOGAIS;VOGAL;; 30:00;05/12/2023;CONSELHO;1200,00;;1200,00;;1200,00;
CLEOCY BANDEIRA DE ASSIS;JUCEA - MANAUS;TNS-I;; 30:00;21/05/1974;ESTATUTARIO;6849,80;;6849,80;1597,57;5252,23;
DANIELLE CRISTINE DE C CORDEIRO;JUCEA - MANAUS;CHEFE DE GABINETE;NAO INFORMADO; 40:00;30/07/2020;CARGO COMISSION.S/VINCULO;6429,77;;6429,77;1219,51;5210,26;
DARCILENE PAES PINTO;JUCEA - MANAUS;A.TEC-I;; 30:00;15/01/1976;ESTATUTARIO;4502,34;;4502,34;776,10;3726,24;
DENIS PINHEIRO BARRETO;JUCEA - MANAUS;A.TEC-I;; 30:00;01/09/1988;ESTATUTARIO;3797,37;;3797,37;635,08;3162,29;
DEUSA MARIA DO LIVRAMENTO MORAES DO;JUCEA - MANAUS;A.TEC-I;; 30:00;10/04/1980;ESTATUTARIO;4474,50;;4474,50;766,41;3708,09;
EDNA DOS SANTOS WATANABE;JUCEA - MANAUS;TNS-I;; 30:00;01/09/1988;ESTATUTARIO;9209,25;;9209,25;2270,98;6938,27;
EDNA LINDOSO DA SILVA;JUCEA - MANAUS;A.TEC-I;CHEFE DE DEPARTAMENT; 30:00;01/07/1982;ESTATUTARIO;5983,05;;5983,05;1142,09;4840,96;
