NOME;LOTACAO;CARGO;FUNCAO;VINCULO;REMUNERACAO LEGAL TOTAL(R$);DESC.TETO(R$); REMUNERACAO LEGAL DEVIDA(R$);DESCONTOS LEGAIS(R$);LIQUIDO DISPONIVEL(R$);
AGENOR RIBEIRO MACHADO;JUCEA - PARINTINS;A.TEC-I;; ESTATUTARIO;2263,42;;2263,42;184,03;2079,39;
ALBERTO PACHECO DA SILVA LADEIRA;GAB. DO SECRETARIO;SECRETARIO GERAL;NAO INFORMADO; CARGO COMISSION.S/VINCULO;13600,00;;13600,00;3387,62;10212,38;
ALDEMAR LUIZ DORNELES;JUCEA - MANAUS;ASSESSOR I;NAO INFORMADO; CARGO COMISSION.S/VINCULO;5229,77;;5229,77;591,10;4638,67;
ALDEMIRA PINHEIRO PEREIRA;JUCEA - MANAUS;TNS-I;CH.DE DPTO. AD-1; ESTATUTARIO;10644,24;;10644,24;2532,11;8112,13;
ALICE MOURA RODRIGUES;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;2374,88;;2374,88;193,39;2181,49;
ANA IZABEL SILVA DE SOUZA;CADASTRO NACIONAL DE EMPRESAS;A.TEC-I;; ESTATUTARIO;2395,52;;2395,52;198,02;2197,50;
ANDRE LUIZ LOMAS DE MEDEIROS;JUCEA - MANAUS;TNS-I;GERENTE; ESTATUTARIO;5972,53;;5972,53;1026,84;4945,69;
ANDREA PEREIRA DE LIMA BIANCHI;COLEGIADO DE VOGAIS;VOGAL;VOGAL TITULAR; CONSELHO;1200,00;;1200,00;;1200,00;
ANDREIA LIANE CARVALHO DE ANDRADE;JUCEA - MANAUS;A.TEC-I;SECRETARIA PLENARIO; ESTATUTARIO;3934,02;;3934,02;386,24;3547,78;
ANDREIA PINHEIRO DA COSTA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3740,81;;3740,81;342,33;3398,48;
ANTONIA MOURA DE SOUZA;COLEGIADO DE VOGAIS;VOGAL;; CONSELHO;1200,00;;1200,00;;1200,00;
ANTONIO BARROS;MICROFILMAGEM;A.TEC-I;; ESTATUTARIO;2470,01;;2470,01;199,00;2271,01;
AQUILA ALVES SICSU;JUCEA - MANAUS;ASSESSOR II;NAO INFORMADO; CARGO COMISSION.S/VINCULO;4209,79;;4209,79;658,51;3551,28;
ARISTOFANES DE SOUSA RABELO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3762,61;;3762,61;349,15;3413,46;
ARITE PINHEIRO PEREIRA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3790,17;;3790,17;355,67;3434,50;
AURIAN MARIA SALES CALDEIRA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3753,45;;3753,45;346,43;3407,02;
CAIO AUGUSTUS DO N FERNANDES;ADMINISTRACAO GERAL;DIRETOR ADMINISTRATIVO E FINANCEIRO;; CARGO COMISSION.S/VINCULO;9000,00;;9000,00;2122,62;6877,38;
CARLOS ALBERTO MARQUES DE AZEVEDO;COLEGIADO DE VOGAIS;VOGAL SUPLENTE;VOGAL SUPLENTE; CONSELHO;1200,00;;1200,00;;1200,00;
CINTIA DA CUNHA DUARTE;JUCEA - MANAUS;GERENTE;NAO INFORMADO; CARGO COMISSION.S/VINCULO;4209,79;;4209,79;629,29;3580,50;
CLEOCY BANDEIRA DE ASSIS;JUCEA - MANAUS;TNS-I;; ESTATUTARIO;4144,33;;4144,33;571,92;3572,41;
DARCILENE PAES PINTO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3436,19;;3436,19;318,64;3117,55;
DENIS PINHEIRO BARRETO;JUCEA - MANAUS;A.TEC-I;ASSIST. TECNICO 3 CL; ESTATUTARIO;2234,39;;2234,39;169,16;2065,23;
DEUSA MARIA DO LIVRAMENTO M SANTOS;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3873,48;;3873,48;377,69;3495,79;
EDINHO GOMES DA CRUZ;PROCURADORIA REGIONAL;PROCURADOR CHEFE;NAO INFORMADO; CARGO COMISSION.S/VINCULO;6429,77;;6429,77;1223,10;5206,67;
EDMILSON DA SILVA BARBOSA;JUCEA - MANAUS;ASSESSOR I;NAO INFORMADO; CARGO COMISSION.S/VINCULO;6973,03;;6973,03;1565,21;5407,82;
EDNA DOS SANTOS WATANABE;JUCEA - MANAUS;TNS-I;; ESTATUTARIO;6278,59;;6278,59;1105,69;5172,90;
EDNA LINDOSO DA SILVA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3837,97;;3837,97;333,30;3504,67;
ELIANE CRISTINA CARVALHO A MATIAS;MICROFILMAGEM;A.TEC-I;; ESTATUTARIO;3768,01;;3768,01;350,43;3417,58;
ELIANE DE OLIVEIRA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3762,61;;3762,61;320,71;3441,90;
ELZAMIM LOPES REZENDE;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;2876,01;;2876,01;274,93;2601,08;
EMILIA CARVALHO DA SILVA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;2747,22;;2747,22;201,31;2545,91;
ENIO LUIZ FERRARINI;JUCEA - MANAUS;PRESIDENTE;NAO INFORMADO; CARGO COMISSION.S/VINCULO;12100,00;;12100,00;2766,57;9333,43;
EVANDRO DE ANDRADE VALENTE;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;2225,41;;2225,41;167,52;2057,89;
FARIDES MACHADO DE OLIVEIRA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3401,32;;3401,32;311,01;3090,31;
FERNANDO HAYEK CARRIJO;JUCEA - MANAUS;ASSESSOR I;NAO INFORMADO; CARGO COMISSION.S/VINCULO;5229,77;;5229,77;998,67;4231,10;
FLORIANO CLEMENTINO PEREIRA;JUCEA - MANACAPURU;A.TEC-I;; ESTATUTARIO;2263,42;;2263,42;184,03;2079,39;
FREDERICO SANTOS PAIVA;COLEGIADO DE VOGAIS;VOGAL SUPLENTE;; CONSELHO;1200,00;;1200,00;;1200,00;
GLAYSON LUIZ OLIVEIRA PEIXOTO;JUCEA - MANAUS;GERENTE;; CARGO COMISSION.S/VINCULO;4209,79;;4209,79;629,29;3580,50;
GLORIA LEAO DE SOUZA;JUCEA - MANAUS;A.TEC-I;ASSIST.TECNICO 1º C; ESTATUTARIO;2748,39;;2748,39;216,34;2532,05;
JACQUELINE DE FREITAS PINHO;JUCEA - MANAUS;TNS-I;; ESTATUTARIO;5091,71;;5091,71;813,62;4278,09;
JOAO FRANK CANINDE DA SILVA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;2258,01;;2258,01;183,10;2074,91;
JOSE ROBERTO TADROS JUNIOR;COLEGIADO DE VOGAIS;VOGAL;; CONSELHO;1200,00;;1200,00;;1200,00;
JOSENY GUSMÃO DA SILVA;COLEGIADO DE VOGAIS;VOGAL SUPLENTE;; CONSELHO;1200,00;;1200,00;;1200,00;
LIZANDRA CRISTINA DE S FERNANDES;JUCEA - MANAUS;SUBGERENTE;NAO INFORMADO; CARGO COMISSION.S/VINCULO;2591,80;;2591,80;266,78;2325,02;
LUCI JANE DA SILVA SANTOS;CADASTRO NACIONAL DE EMPRESAS;A.TEC-I;; ESTATUTARIO;3149,79;;3149,79;255,00;2894,79;
LUIZ CESAR TEIXEIRA DA SILVEIRA;COLEGIADO DE VOGAIS;VOGAL;; CONSELHO;1200,00;;1200,00;;1200,00;
MARCILENE REGINA G S SIQUEIRA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3149,79;;3149,79;255,00;2894,79;
MARGARETH BRASIL BINDA CAVALCANTE;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3768,01;;3768,01;321,99;3446,02;
MARIA DAS GRACAS BARBOSA;JUCEA - MANAUS;TNS-I;; ESTATUTARIO;4138,51;;4138,51;570,17;3568,34;
MARIA DAS GRACAS SOLIMOES MEIRELES;JUCEA - MANAUS;TNS-I;; ESTATUTARIO;4193,51;;4193,51;589,31;3604,20;
MARIA DE LOURDES DIAS REIS;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;2017,24;;2017,24;169,74;1847,50;
MARIA DO PERPETUO S A OLIVEIRA;MICROFILMAGEM;A.TEC-I;ASSIST TECNICO 2ª CL; ESTATUTARIO;3899,71;;3899,71;377,76;3521,95;
MARIA DO SOCORRO DA COSTA PRESTES;MICROFILMAGEM;A.TEC-I;; ESTATUTARIO;2258,01;;2258,01;183,10;2074,91;
MARIA DO SOCORRO SAMPAIO SILVA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;2230,81;;2230,81;168,10;2062,71;
MARIA EULENICE SAMPAIO DA SILVA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4000,05;;4000,05;406,16;3593,89;
MARIA GERCILENA DA ROCHA FURTADO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;2258,01;;2258,01;183,10;2074,91;
MARIA HELENA DOS PASSOS DUTRA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4000,05;;4000,05;372,82;3627,23;
MARIA RITA ELIAS DOS SANTOS;JUCEA - MANAUS;TNS-I;; ESTATUTARIO;4144,33;;4144,33;571,92;3572,41;
MARIA SALETE DUARTE;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3288,05;;3288,05;285,02;3003,03;
MARIA TEIXEIRA DE ARAUJO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;2989,80;;2989,80;249,95;2739,85;
MARIO JORGE DE SOUZA BASTOS;COLEGIADO DE VOGAIS;VOGAL;VOGAL; CONSELHO;1200,00;;1200,00;;1200,00;
MATHEUS ELIAS SAN MARTIN;COLEGIADO DE VOGAIS;VOGAL SUPLENTE;; CONSELHO;1200,00;;1200,00;;1200,00;
MEYRE DE SOUZA MOURAO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3768,01;;3768,01;350,43;3417,58;
MIRIAM FREITAS ALENCAR;JUCEA - MANAUS;A.TEC-I;ASSIST TECNICO 3 CLA; ESTATUTARIO;2762,85;;2762,85;219,45;2543,40;
NAISA AIDAR DE OLIVEIRA NOBRE;JUCEA - MANAUS;TNS-I;CHEFE DE DPTO.AD1; ESTATUTARIO;9719,43;;9719,43;2096,15;7623,28;
NEIVA CORREA PEREIRA;MICROFILMAGEM;TNS-I;; ESTATUTARIO;5102,90;;5102,90;819,88;4283,02;
NELSON ANICETO FONSECA RODRIGUES;COLEGIADO DE VOGAIS;VOGAL;VOGAL; CONSELHO;1200,00;;1200,00;;1200,00;
NORMA SUELY FIGUEIREDO DE C LOEBENS;MICROFILMAGEM;TNS-II;; ESTATUTARIO;4970,17;;4970,17;772,58;4197,59;
OLINDA TRAVASSOS MARQUES;CADASTRO NACIONAL DE EMPRESAS;A.TEC-I;; ESTATUTARIO;3744,39;;3744,39;343,72;3400,67;
RAIMUNDA GRACILENE RODRIGUES NEVES;JUCEA - MANAUS;A.TEC-I;ASSTENTE TECNICO III; ESTATUTARIO;2748,39;;2748,39;216,34;2532,05;
RAIMUNDA ROSEMIRA GOMES DE ANDRADE;JUCEA - MANAUS;A.TEC-I;CH. DE GABINETE AD-1; ESTATUTARIO;6073,10;;6073,10;920,95;5152,15;
ROBERTA VERAS ANTONIO;JUCEA - MANAUS;VICE-PRESIDENTE;NAO INFORMADO; CARGO COMISSION.S/VINCULO;10300,00;;10300,00;2480,12;7819,88;
RUI FELIX DOS SANTOS;COLEGIADO DE VOGAIS;VOGAL;; CONSELHO;1200,00;;1200,00;;1200,00;
RUTH SILVA DE CARVALHO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;2034,71;;2034,71;171,47;1863,24;
SANDRA CRISTINA MEIRELES A TEIXEIRA;CADASTRO NACIONAL DE EMPRESAS;A.TEC-I;ASSIST. TECNICO 1; ESTATUTARIO;4977,14;;4977,14;561,79;4415,35;
SANDRA MARIA FERREIRA GODINHO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3144,39;;3144,39;231,82;2912,57;
SOLANGE MATUTE DA SILVA MAGALHAES;JUCEA - MANAUS;TNS-I;TNS 3; ESTATUTARIO;6625,53;;6625,53;1234,12;5391,41;
SOLANGE TORRES DORNELES;JUCEA - MANAUS;A.TEC-I;ASSIST. TECNICO 1º C; ESTATUTARIO;3893,88;;3893,88;347,95;3545,93;
